,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
07/09/2016,Concept Staffing Ltd,574062,428.61,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
07/09/2016,Concept Staffing Ltd,574062,958.65,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
07/09/2016,Concept Staffing Ltd,574062,428.61,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
07/09/2016,Concept Staffing Ltd,574062,712.98,Casuals Waged-Agency Staff,Public Conveniences,Pay
07/09/2016,Devon Tree Services Ltd,572712,"1,043.00",Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
07/09/2016,East Devon District Council,574749,"40,000.00",10/0200/01 Matford Park,Ecc Balance Sheet,Cap Contributions Unapplied
07/09/2016,Euro Lifts Ltd,574005,232.98,General Maintenance,General Maintenance,Premises
07/09/2016,Euro Lifts Ltd,574702,468.16,General Maintenance,General Maintenance,Premises
07/09/2016,Exeter Art Society,574832,276.00,Artist Fees,Custom House Visitor Centre,Supplies & Services
07/09/2016,Gap Personnel,574194,398.12,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
07/09/2016,Gap Personnel,574197,236.72,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
07/09/2016,Gap Personnel,574199,430.12,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
07/09/2016,Gap Personnel,574199,796.24,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
07/09/2016,Gap Personnel,574202,715.54,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
07/09/2016,Gap Personnel,574216,860.24,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
07/09/2016,Gap Personnel,574216,634.84,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
07/09/2016,Glen Cleaning,574861,368.88,Cleaning,Underground Passages,Premises
07/09/2016,Hamilton-Gray (Devon) Ltd,574838,287.25,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
07/09/2016,James Andrews Recruitment Solutions,571640,"1,564.15",Temp.Contract-Agency Staff,Planned Works,Pay
07/09/2016,Local World Ltd,574687,271.95,Public Notices,Planning,Supplies & Services
07/09/2016,Local World Ltd,574689,271.95,Public Notices,Planning,Supplies & Services
07/09/2016,Mears 24/7,572686,"9,537.00",Consultants Fees,Reactive Repairs,Supplies & Services
07/09/2016,Mears Ltd,573938,"9,412.19",General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574580,"7,110.14",General Maintenance,Repairs To Void Properties,Premises
07/09/2016,Mears Ltd,574966,270.94,General Maintenance,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574966,"1,683.05",General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574967,772.76,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574968,188.29,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574968,63.98,Reactive Repairs To Property,The Haven,Premises
07/09/2016,Mears Ltd,574969,67.06,General Maintenance,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574969,24.60,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574969,432.71,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574970,502.93,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574972,174.13,General Maintenance,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574972,496.36,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574972,71.10,Knights Place Repairs & Maint,Knights Place,Premises
07/09/2016,Mears Ltd,574974,119.68,General Maintenance,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574974,374.18,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574975,567.10,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574975,72.02,Floor Tiles,General Maintenance,Premises
07/09/2016,Mears Ltd,574977,21.68,General Maintenance,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574977,591.89,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574977,90.63,Blocks Of Flat Repairs,General Maintenance,Premises
07/09/2016,Mears Ltd,574978,29.57,General Maintenance,Elec Testing/Reactive,Premises
07/09/2016,Mears Ltd,574978,620.83,General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574979,"1,779.83",General Maintenance,General Maintenance,Premises
07/09/2016,Mears Ltd,574979,"1,139.56",Glazing,General Maintenance,Premises
07/09/2016,Met Office,573737,"3,500.00",Special Events,Exeter City Futures,Supplies & Services
07/09/2016,Mr M P Thomas,573985,"3,975.00",Consultants Fees,Renaissance - Core Activities,Supplies & Services
07/09/2016,Papo Uk Ltd,574279,352.34,Goods For Resale,Museum Shop,Supplies & Services
07/09/2016,Repeat Repeat Ltd,573736,442.00,Goods For Resale,Museum Shop,Supplies & Services
07/09/2016,Sphere Solutions Ltd,574215,220.00,Temp.Contract-Agency Staff,Planned Works,Pay
07/09/2016,Sphere Solutions Ltd,574215,330.00,Temp.Contract-Agency Staff,Reactive Repairs,Pay
07/09/2016,Terrarium,573705,311.00,Goods For Resale,Museum Shop,Supplies & Services
07/09/2016,Tersus Consultancy Ltd,574300,"2,730.00",Asbestos Surveys,Asbestos Removal,Premises
07/09/2016,The Best Connection Group Ltd,574258,354.42,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
07/09/2016,The Exeter Northcott Theatre Company,574833,"1,462.20",Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
07/09/2016,Venn Group Ltd,574057,353.12,Temp.Contract-Agency Staff,Planned Works,Pay
07/09/2016,Venn Group Ltd,574057,529.69,Temp.Contract-Agency Staff,Reactive Repairs,Pay
07/09/2016,Venn Group Ltd,574516,600.00,Temp.Contract-Agency Staff,Legal Services,Pay
07/09/2016,Venn Group Ltd,574518,"1,425.38",Temp.Contract-Agency Staff,Legal Services,Pay
07/09/2016,Venn Group Ltd,574842,"1,880.00",Temp.Contract-Agency Staff,Procurement,Pay
07/09/2016,Weartrade Ltd T/A Peony,573747,373.80,Goods For Resale,Museum Shop,Supplies & Services
08/09/2016,Ashfords,574881,"1,226.20",Consultants Fees,Major Projects,Supplies & Services
08/09/2016,Ashfords,574882,720.00,Consultants Fees,Major Projects,Supplies & Services
08/09/2016,Ashfords,574884,403.50,Consultants Fees,Major Projects,Supplies & Services
08/09/2016,Backline Logistic Support,575018,322.44,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
08/09/2016,Baker Ruff Hannon Llp,575042,"2,700.00",Consultants Fees,Bus Station Construction,Supplies & Services
08/09/2016,Baker Ruff Hannon Llp,575043,"4,500.00",Consultants Fees,Leisure Complex - Build,Supplies & Services
08/09/2016,Brook Street,575034,972.13,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
08/09/2016,Building Recruitment Co Ltd,570254,734.08,Temp.Contract-Agency Staff,Choice Based Lettings,Pay
08/09/2016,Building Recruitment Co Ltd,571300,854.33,Temp.Contract-Agency Staff,Choice Based Lettings,Pay
08/09/2016,Building Recruitment Co Ltd,574204,584.95,Temp.Contract-Agency Staff,Housing Advice,Pay
08/09/2016,Building Recruitment Co Ltd,574209,242.45,Temp.Contract-Agency Staff,Choice Based Lettings,Pay
08/09/2016,Concept Staffing Ltd,553784,347.84,Temp.Contract-Agency Staff,Planning,Pay
08/09/2016,Concept Staffing Ltd,563898,657.26,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
08/09/2016,Concept Staffing Ltd,570126,"1,066.14",Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
08/09/2016,Co-Operative Funeral Service,575074,492.00,Exclusive Rights Of Burial,Cemeteries,Income
08/09/2016,Devon Tree Services Ltd,574482,"1,668.80",Sub-Contractors,Arboricultural - Assets,Premises
08/09/2016,Energy Performance Direct,575071,300.00,Empty Property Charges,Miscellaneous Properties,Premises
08/09/2016,Exeter Chamber Of Commerce,573894,458.33,Hospitality,Economy & Tourism Admin,Supplies & Services
08/09/2016,Gregory Distribution  Ltd,570033,488.43,Paper Haulage Out,"Materials, Goods For Resale",Transport
08/09/2016,Housemark Ltd,573294,"6,097.56",Subscriptions,General Management,Supplies & Services
08/09/2016,Jjc Design Ltd,574893,"7,489.00",Exeter Citizen,Press & Public Relations,Supplies & Services
08/09/2016,John Kennard,573701,"12,197.15",Serviced Accommodation,Serviced Accommodation,Premises
08/09/2016,Meridian Business Support,575046,664.99,Temp.Contract-Agency Staff,Estate Services,Pay
08/09/2016,Mervyn Powell,573702,"8,494.35",Serviced Accommodation,Serviced Accommodation,Premises
08/09/2016,Mr M N Hassan,573700,"17,688.46",Serviced Accommodation,Serviced Accommodation,Premises
08/09/2016,Northgate Public Services (Uk) Ltd,572880,"1,405.56",Payment To Strata,Strata,Supplies & Services
08/09/2016,Nute Plumbing Services Ltd,574330,"4,211.00",Contract Payments,Adaptations,Supplies & Services
08/09/2016,P + Mm T/A The Voucher Shop,575076,860.38,Longservice Awards,Human Resources,Pay
08/09/2016,Patronus Security Uk Ltd,575026,960.00,Security Patrol,Vehicles Licensing,Premises
08/09/2016,Quickprint (South West) Ltd,575077,240.53,Mayors Expenses,Mayoralty,Supplies & Services
08/09/2016,REDACTED PERSONAL DATA,568723,400.00,Grants Issued,Grants And Contributions,Supplies & Services
08/09/2016,Rose Removals & Storage,571628,346.16,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
08/09/2016,Signs Express (Exeter),575022,579.20,Consultants Fees,Leisure Complex - Pr,Supplies & Services
08/09/2016,Southern Electric,574471,310.65,Electricity,Older Persons Accommodation,Premises
08/09/2016,Southern Electric,574473,211.36,Electricity,Car Parks - Assets,Premises
08/09/2016,Southern Electric,574475,982.63,Electricity,Car Parks - Assets,Premises
08/09/2016,Southern Electric,574476,731.28,Electricity,Car Parks - Assets,Premises
08/09/2016,Southern Electric,574477,533.96,Electricity,Car Parks - Assets,Premises
08/09/2016,Strata Service Solutions Ltd,575063,"3,632.00",Payment To Strata,Telephones,Supplies & Services
08/09/2016,Teignmouth Harbour Commissions,574715,900.90,Marine Advice Contract,River Exe,Supplies & Services
08/09/2016,The Best Connection Group Ltd,575067,794.76,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
08/09/2016,Trump Engineering Ltd,574693,630.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
08/09/2016,Trump Engineering Ltd,574876,224.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
08/09/2016,Trump Engineering Ltd,574877,295.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
09/09/2016,Aebi Schmidt Uk Ltd,574851,279.70,Accident Repairs,Other Street Sweeping,Transport
09/09/2016,Arcadis Consulting (Uk) Ltd,563057,600.00,Consultants Fees,Ibstock Environmental Imps,Supplies & Services
09/09/2016,Arcadis Consulting (Uk) Ltd,574284,420.00,Consultants Fees,Ibstock Environmental Imps,Supplies & Services
09/09/2016,Ats Euromaster Ltd,574867,244.80,Tyres,Refuse Collection,Transport
09/09/2016,Bemrose Booth Paragon Ltd,575078,"1,119.30",Printing,Car Parks,Supplies & Services
09/09/2016,Berry Recruitment,575009,242.78,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
09/09/2016,Berry Recruitment,575010,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
09/09/2016,Berry Recruitment,575012,350.68,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
09/09/2016,Berry Recruitment,575014,285.94,Casuals Waged-Agency Staff,Reactive Team,Pay
09/09/2016,Berry Recruitment,575016,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
09/09/2016,Berry Recruitment,575017,511.58,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
09/09/2016,Bevan Brittan Llp,573629,750.00,Consultants Fees,Treasury Management,Supplies & Services
09/09/2016,Bsw Consulting Ltd,574730,450.00,Contract Payments,Structural Repairs,Supplies & Services
09/09/2016,C R Willcocks & Co Ltd,574500,657.51,Reactive Repairs,Cemeteries - Operational,Transport
09/09/2016,C R Willcocks & Co Ltd,574502,"1,191.11",Reactive Repairs,Parks And Playing Fields,Transport
09/09/2016,County Tyres,574512,232.00,Tyres,Parks Operational Overheads,Transport
09/09/2016,Devon Norse Ltd,573876,442.25,Cleaning,Cctv Control Room - Assets,Premises
09/09/2016,Devon Tree Services Ltd,574483,"1,549.60",Sub-Contractors,Arboricultural - Assets,Premises
09/09/2016,Dolphin Lifts South West,575244,285.00,Adaptation Upgrades,Adaptations,Supplies & Services
09/09/2016,F K Commercials Ltd,574982,222.65,Reactive Repairs,Trade Refuse Collection,Transport
09/09/2016,F K Commercials Ltd,574993,446.53,Reactive Repairs,Refuse Collection,Transport
09/09/2016,F K Commercials Ltd,574994,839.31,Reactive Repairs,Refuse Collection,Transport
09/09/2016,F K Commercials Ltd,574995,91.00,Reactive Repairs,Refuse Collection,Transport
09/09/2016,F K Commercials Ltd,574995,"1,512.63",Accident Repairs,Refuse Collection,Transport
09/09/2016,F K Commercials Ltd,575050,341.63,Reactive Repairs,Other Street Sweeping,Transport
09/09/2016,F K Commercials Ltd,575052,685.03,Reactive Repairs,Refuse Collection,Transport
09/09/2016,Goldsworthy Heating,575136,"3,102.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
09/09/2016,Gullivers Truck Hire Ltd,574744,793.91,Routine Maintenance,Parks Operational Overheads,Transport
09/09/2016,Gullivers Truck Hire Ltd,574868,875.00,Fleet - Hire Costs,Refuse Collection,Transport
09/09/2016,H & S Transport Ltd,574312,"2,129.00",Materials,Rechargeable Works,Supplies & Services
09/09/2016,Hako Machines Ltd,574303,"1,835.61",Routine Maintenance,Mechanical Sweeping,Transport
09/09/2016,Holt Jcb Ltd,574720,339.95,Routine Maintenance,Parks Operational Overheads,Transport
09/09/2016,Holt Jcb Ltd,575057,339.25,Reactive Repairs,"Materials, Goods For Resale",Transport
09/09/2016,M W Gozna Services Ltd,575352,"4,285.68",Grants Issued,Disabled Facilities Grants,Supplies & Services
09/09/2016,Mears Ltd,574973,495.57,General Maintenance,General Maintenance,Premises
09/09/2016,Mears Ltd,574976,100.80,General Maintenance,Elec Testing/Reactive,Premises
09/09/2016,Mears Ltd,574976,224.01,General Maintenance,General Maintenance,Premises
09/09/2016,Moorland Fuels,574544,"1,087.87",Motor Fuel,Mechanical Sweeping,Transport
09/09/2016,Moorland Fuels,574546,581.75,Motor Fuel,Parks And Playing Fields,Transport
09/09/2016,Prime Time Recruitment,574265,159.36,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
09/09/2016,Prime Time Recruitment,574265,406.63,Casuals Waged-Agency Staff,Mechanical Sweeping,Pay
09/09/2016,Prime Time Recruitment,574265,412.13,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
09/09/2016,Renault Trucks Southwest,574717,222.86,Reactive Repairs,Other Street Sweeping,Transport
09/09/2016,Renault Trucks Southwest,574721,226.36,Reactive Repairs,Car Park Sweeping,Transport
09/09/2016,Renault Trucks Southwest,574736,279.09,Reactive Repairs,Car Park Sweeping,Transport
09/09/2016,Robert Heath Heating Ltd,575246,241.46,Service & Maint Agreements,Psl Properties,Premises
09/09/2016,Secureforce Uk Ltd,575239,612.65,Security Patrol,Livestock/Matford Centre,Premises
09/09/2016,South West Water,575219,"1,371.92",Water,Livestock/Matford Centre,Premises
09/09/2016,Southern Electric,574462,273.82,Electricity,Canal - Assets,Premises
09/09/2016,The Best Connection Group Ltd,575036,322.20,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
09/09/2016,The Best Connection Group Ltd,575036,"2,062.08",Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
09/09/2016,The Best Connection Group Ltd,575040,429.60,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
09/09/2016,The Best Connection Group Ltd,575040,"2,309.10",Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
09/09/2016,Therm-Eco Ewi Ltd,575353,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575354,"1,095.24",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575355,"1,995.00",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575356,"1,364.04",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575357,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575358,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575359,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
09/09/2016,Therm-Eco Ewi Ltd,575360,"1,953.50",Grants Issued,Warm Up Exeter,Supplies & Services
12/09/2016,Airtech Environmental Systems,572286,451.50,General Maintenance,General Maintenance,Premises
12/09/2016,Airtech Environmental Systems,575430,269.00,General Maintenance,General Maintenance,Premises
12/09/2016,Ashton Cleaning Services (Sw) Ltd,572289,412.25,Cleaning,Psl Properties,Premises
12/09/2016,Ashton Cleaning Services (Sw) Ltd,574887,741.00,Cleaning,Glencoe,Premises
12/09/2016,Ashton Cleaning Services (Sw) Ltd,574888,225.00,Cleaning,The Haven,Premises
12/09/2016,Cale Briparc Ltd,574999,"2,400.00",Maintenance Of Equipment,Car Parks,Supplies & Services
12/09/2016,Cambridge Professional Academy,575167,"1,855.00",Staff Training,Learning & Development,Pay
12/09/2016,Chubb Fire + Security,575410,260.00,General Maintenance,General Maintenance,Premises
12/09/2016,Co-Operative Funeral Service,575137,"1,015.00",Exclusive Rights Of Burial,Cemeteries,Income
12/09/2016,Devon Tree Services Ltd,572737,"1,311.08",Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
12/09/2016,Devon Tree Services Ltd,575180,476.80,Sub-Contractors,Arboricultural - Assets,Premises
12/09/2016,Dolphin Lifts South West,575444,"2,330.00",Contract Payments,Adaptations,Supplies & Services
12/09/2016,E.On   (Electricity),574448,890.70,Electricity,Livestock/Matford Centre,Premises
12/09/2016,E.On   (Electricity),574461,"1,421.28",Electricity,Mrf Premises Costs,Premises
12/09/2016,Edenbrown Synergy,575028,937.50,Temp.Contract-Agency Staff,Customer Service Centre,Pay
12/09/2016,Edenbrown Synergy,575030,806.25,Temp.Contract-Agency Staff,Customer Service Centre,Pay
12/09/2016,Energyserv Uk Ltd,575047,841.50,Gas & Central Heat Servicing,Service Contracts,Premises
12/09/2016,Experian Ltd,574890,545.00,Experian,Nndr Collection,Supplies & Services
12/09/2016,First Class Builders Ltd,575403,312.36,General Maintenance,General Maintenance,Premises
12/09/2016,First Class Builders Ltd,575407,445.64,Contract Payments,Adaptations,Supplies & Services
12/09/2016,Hss Hire Service Group Plc,574243,239.88,Staff Training,Learning & Development,Pay
12/09/2016,Littoralis Ltd,575163,225.00,Licences,Business Crime Reduction Init,Supplies & Services
12/09/2016,Mears 24/7,575402,"9,537.00",Consultants Fees,Reactive Repairs,Supplies & Services
12/09/2016,Mears Ltd,573941,103.13,General Maintenance,Elec Testing/Reactive,Premises
12/09/2016,Mears Ltd,573941,"1,840.00",General Maintenance,General Maintenance,Premises
12/09/2016,Morgan Hunt Uk Ltd,575004,"1,156.25",Temp.Contract-Agency Staff,Revenues Recovery,Pay
12/09/2016,REDACTED PERSONAL DATA,575524,"1,850.94",Grants Issued,Disabled Facilities Grants,Supplies & Services
12/09/2016,Rob Sims,575251,"1,820.00",Consultants Fees,Leisure Complex - Pr,Supplies & Services
12/09/2016,Robert Heath Heating Ltd,575245,"4,346.28",Gas & Central Heat Servicing,Service Contracts,Premises
12/09/2016,Sciprint Ltd,575218,"8,869.93",Stationery,Electoral Registration,Supplies & Services
12/09/2016,South West Hire + Sales Ltd,572995,429.00,Equipment Rental,Canal,Supplies & Services
12/09/2016,South West Hire + Sales Ltd,572995,220.00,Catering Purchases,Canal,Supplies & Services
12/09/2016,South Western Aid,575443,"1,431.02",Contract Payments,Adaptations,Supplies & Services
12/09/2016,The Best Connection Group Ltd,575062,794.76,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
12/09/2016,Twofold Ltd,574892,255.60,Stationery,Benefits Administration,Supplies & Services
12/09/2016,Venn Group Ltd,573251,470.00,Temp.Contract-Agency Staff,Procurement,Pay
12/09/2016,Whistl Uk Ltd,575435,"1,121.91",Postage/Stamps,Mail,Supplies & Services
12/09/2016,Whistl Uk Ltd,575436,435.47,Postage/Stamps,Mail,Supplies & Services
13/09/2016,A H Jones Investigators Ltd,575032,240.00,Bailiffs Fees,General Management,Supplies & Services
13/09/2016,A H Jones Investigators Ltd,575534,240.00,Bailiffs Fees,General Management,Supplies & Services
13/09/2016,Alarmtec,575153,893.75,Maintenance Of Equipment,Civic Centre,Supplies & Services
13/09/2016,Allstar Business Solutions,575684,112.13,Motor Fuel,Canal,Transport
13/09/2016,Allstar Business Solutions,575684,198.03,Motor Fuel,Car Park Sweeping,Transport
13/09/2016,Allstar Business Solutions,575684,46.73,Motor Fuel,Car Parks,Transport
13/09/2016,Allstar Business Solutions,575684,278.59,Motor Fuel,Cash Collection,Transport
13/09/2016,Allstar Business Solutions,575684,157.22,Motor Fuel,Cemeteries - Operational,Transport
13/09/2016,Allstar Business Solutions,575684,9.16,Motor Fuel,City Centre Sweeping,Transport
13/09/2016,Allstar Business Solutions,575684,332.10,Motor Fuel,Cleansing Overheads,Transport
13/09/2016,Allstar Business Solutions,575684,141.95,Motor Fuel,Countryside Recreation,Transport
13/09/2016,Allstar Business Solutions,575684,128.16,Motor Fuel,Development Team,Transport
13/09/2016,Allstar Business Solutions,575684,158.51,Motor Fuel,Dog Bins,Transport
13/09/2016,Allstar Business Solutions,575684,130.55,Motor Fuel,Electricians,Transport
13/09/2016,Allstar Business Solutions,575684,125.02,Motor Fuel,Enforcement Team,Transport
13/09/2016,Allstar Business Solutions,575684,125.58,Motor Fuel,General Environmental Services,Transport
13/09/2016,Allstar Business Solutions,575684,94.88,Motor Fuel,Graffiti Cleaning,Transport
13/09/2016,Allstar Business Solutions,575684,"1,701.73",Motor Fuel,Green Waste Collection Service,Transport
13/09/2016,Allstar Business Solutions,575684,127.53,Motor Fuel,Housing Cleansing Round,Transport
13/09/2016,Allstar Business Solutions,575684,255.94,Motor Fuel,Litter Bins,Transport
13/09/2016,Allstar Business Solutions,575684,90.92,Motor Fuel,Materials Reclamation Facility,Transport
13/09/2016,Allstar Business Solutions,575684,64.36,Motor Fuel,Mayoralty,Transport
13/09/2016,Allstar Business Solutions,575684,"1,480.34",Motor Fuel,Mechanical Sweeping,Transport
13/09/2016,Allstar Business Solutions,575684,"1,374.64",Motor Fuel,Other Street Sweeping,Transport
13/09/2016,Allstar Business Solutions,575684,"1,198.99",Motor Fuel,Parks And Playing Fields,Transport
13/09/2016,Allstar Business Solutions,575684,"1,065.20",Motor Fuel,Parks Operational Overheads,Transport
13/09/2016,Allstar Business Solutions,575684,35.82,Motor Fuel,Planning,Transport
13/09/2016,Allstar Business Solutions,575684,48.47,Motor Fuel,Property Assets - Builders,Transport
13/09/2016,Allstar Business Solutions,575684,70.45,Motor Fuel,Ramm,Transport
13/09/2016,Allstar Business Solutions,575684,371.58,Motor Fuel,Reactive Team,Transport
13/09/2016,Allstar Business Solutions,575684,32.64,Motor Fuel,Recycling Management /Strategy,Transport
13/09/2016,Allstar Business Solutions,575684,490.23,Motor Fuel,Recycling Round,Transport
13/09/2016,Allstar Business Solutions,575684,"8,314.47",Motor Fuel,Refuse Collection,Transport
13/09/2016,Allstar Business Solutions,575684,138.65,Motor Fuel,Special Collections,Transport
13/09/2016,Allstar Business Solutions,575684,533.99,Motor Fuel,Trade Recycling Collection,Transport
13/09/2016,Allstar Business Solutions,575684,"1,977.09",Motor Fuel,Trade Refuse Collection,Transport
13/09/2016,E.On   (Electricity),568453,"2,223.35",Electricity,Livestock/Matford Centre,Premises
13/09/2016,Environmental Protection Uk,573994,289.17,Subscriptions,Commercial Section,Supplies & Services
13/09/2016,First Class Builders Ltd,575539,529.00,Contract Payments,Adaptations,Supplies & Services
13/09/2016,Glen Cleaning,575185,"6,087.95",Cleaning,Civic Centre,Premises
13/09/2016,H & S Transport Ltd,574316,30.00,Sub-Contractors,Parks & Playing Field - Assets,Premises
13/09/2016,H & S Transport Ltd,574316,427.50,Sub-Contractors,Signs & Sundries - Assets,Premises
13/09/2016,Kompan Ltd,572404,"1,621.00",Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
13/09/2016,Pertemps Recruitment Partnership Ltd,563560,264.00,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/09/2016,Pertemps Recruitment Partnership Ltd,564127,352.00,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/09/2016,Pertemps Recruitment Partnership Ltd,568922,306.00,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/09/2016,Pertemps Recruitment Partnership Ltd,568923,510.00,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/09/2016,Pertemps Recruitment Partnership Ltd,568961,352.00,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/09/2016,Smartarch Ltd,575532,"5,950.00",Consultants Fees,Ramm,Supplies & Services
13/09/2016,The Two Moors Festival,575686,491.27,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
13/09/2016,Therm-Eco Ewi Ltd,575688,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
13/09/2016,Tolchards Ltd,574697,781.49,Drinks,Exeter Corn Exchange,Supplies & Services
13/09/2016,Venn Group Ltd,575033,"1,425.38",Temp.Contract-Agency Staff,Legal Services,Pay
13/09/2016,Vita Play Ltd,575375,"9,598.06",Sub-Contractors,Childrens Play Areas - Assets,Premises
14/09/2016,A S Mooring Services Ltd,575693,384.84,Materials For Buoys,River Exe - Assets,Premises
14/09/2016,Adecco Uk Ltd,575038,309.38,Temp.Contract-Agency Staff,Customer Relations,Pay
14/09/2016,Andrew Hart Industrial Roofing Ltd,569928,900.00,Aim Lease Requirements,Miscellaneous Properties,Premises
14/09/2016,Atg Ltd,575699,461.08,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
14/09/2016,Bt Redcare,571325,"1,325.64",Data Line Rental,Cctv Control Room,Supplies & Services
14/09/2016,Concept Staffing Ltd,574058,490.16,Temp.Contract-Agency Staff,Land Charges,Pay
14/09/2016,Creditcall Communications Ltd,575752,707.28,Card Payment Charges,Car Parks - Assets,Supplies & Services
14/09/2016,Creditcall Communications Ltd,575753,"1,814.84",Card Payment Charges,Car Parks - Assets,Supplies & Services
14/09/2016,Cubic Products Ltd,571838,451.20,Goods For Resale,Museum Shop,Supplies & Services
14/09/2016,Dolphin Lifts South West,575710,"2,490.00",Contract Payments,Adaptations,Supplies & Services
14/09/2016,E.On   (Electricity),574449,"7,908.18",Electricity,Ramm,Premises
14/09/2016,Equita Certificated Bailiffs,575248,229.59,Bailiffs Fees,Revenues Recovery,Supplies & Services
14/09/2016,Exeter Bid Company Ltd,575685,"5,013.13",Contract Payments,Exeter Bid Company,Supplies & Services
14/09/2016,Gap Personnel,575068,873.20,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
14/09/2016,Gap Personnel,575072,430.12,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
14/09/2016,Gap Personnel,575072,398.12,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
14/09/2016,Glen Cleaning,575184,286.06,Cleaning,Exeter Visitor Information,Premises
14/09/2016,K & J Electrical Contractors Ltd,575767,967.66,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
