Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
17/09/2020,Mears Ltd,786709,494.14,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
17/09/2020,Mears Ltd,786709,723.69,Contract Payments,Garage Upgrades,Supplies & Services
17/09/2020,Mears Ltd,786706,1939.38,Decs For Elderly & Disabled,Internal Decoration Prog,Premises
17/09/2020,Phs Group,786450,985.41,Equipment Rental,Civic Centre,Supplies & Services
17/09/2020,Day'S Rental,786613,581,Fleet - Hire Costs,Refuse Collection,Transport
17/09/2020,Mears Ltd,786709,548.46,Floor Tiles,General Maintenance,Premises
17/09/2020,Mears Ltd,786709,903.92,General Maintenance,Elec Testing/Reactive,Premises
17/09/2020,First Class Builders Ltd,786799,6786,General Maintenance,General Maintenance,Premises
17/09/2020,Mears Ltd,786709,15879.3,General Maintenance,General Maintenance,Premises
17/09/2020,M W Gozna Services Ltd,786698,6510,General Maintenance,General Maintenance,Premises
17/09/2020,Propoint Southwest Ltd,786702,3645,General Maintenance,General Maintenance,Premises
17/09/2020,Propoint Southwest Ltd,786704,3679,General Maintenance,General Maintenance,Premises
17/09/2020,M A Vernon Ltd,786637,1450,General Maintenance,Repairs To Void Properties,Premises
17/09/2020,Mears Ltd,786711,40601.43,General Maintenance,Repairs To Void Properties,Premises
17/09/2020,Devon & Dorset Bathrooms,786814,3473.15,Grants Issued,Disabled Facilities Grants,Supplies & Services
17/09/2020,Dolphin Lifts South West,786820,5730,Grants Issued,Disabled Facilities Grants,Supplies & Services
17/09/2020,Phoenix Equine,786628,212.5,Licences,Premises Licensing,Income
17/09/2020,Dodd Group (South) Ltd,786528,409.08,Maintenance Of Equipment,Livestock/Matford Centre,Supplies & Services
17/09/2020,REDACTED PERSONAL DATA,785063,625,Marketing,Communications & Marketing,Supplies & Services
17/09/2020,Moorland Fuels,784952,1348.5,Motor Fuel,Materials Reclamation Facility,Transport
17/09/2020,Lda Design,784653,2000,Other Expenses,Liveable Garden City,Supplies & Services
17/09/2020,Bloom Procurement Services,786061,3000,Other Expenses,Major Projects,Supplies & Services
17/09/2020,Bloom Procurement Services,786847,6000,Other Expenses,Major Projects,Supplies & Services
17/09/2020,Aw Jenkinson Transport Ltd,786506,350,Outreach Support Service,Materials Reclamation Facility,Supplies & Services
17/09/2020,The Play Inspection Company Ltd,786798,4169.1,Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
17/09/2020,Vision Techniques (Uk) Ltd,783600,270,Routine Maintenance,Cemeteries - Operational,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783593,270,Routine Maintenance,Other Street Sweeping,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783594,270,Routine Maintenance,Other Street Sweeping,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783595,270,Routine Maintenance,Other Street Sweeping,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783596,270,Routine Maintenance,Other Street Sweeping,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783597,270,Routine Maintenance,Other Street Sweeping,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783599,270,Routine Maintenance,Parks And Playing Fields,Transport
17/09/2020,Vision Techniques (Uk) Ltd,783598,270,Routine Maintenance,Parks Operational Overheads,Transport
17/09/2020,REDACTED PERSONAL DATA,786717,420,Spend To Save,Housing Advice,Supplies & Services
17/09/2020,Signs Express (Exeter),784582,76.68,Sub-Contractors,Canal,Premises
17/09/2020,Signs Express (Exeter),784582,495.24,Sub-Contractors,Mary Arches Footbridge,Premises
17/09/2020,Hays Accountancy Personnel,786713,708.3,Temp.Contract-Agency Staff,Accountancy Services,Pay
17/09/2020,Morgan Law,786850,740,Temp.Contract-Agency Staff,Accountancy Services,Pay
17/09/2020,Hays Accountancy Personnel,786797,1031.76,Temp.Contract-Agency Staff,Planned Works,Pay
17/09/2020,James Andrews Recruitment Solutions Ltd,786191,256.23,Temp.Contract-Agency Staff,Planned Works,Pay
17/09/2020,Venn Group Ltd,786545,232.74,Temp.Contract-Agency Staff,Planned Works,Pay
17/09/2020,Hays Accountancy Personnel,786805,825.7,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/09/2020,James Andrews Recruitment Solutions Ltd,786191,384.35,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/09/2020,Venn Group Ltd,786545,349.11,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/09/2020,Mears Ltd,786711,3703.48,Void Kitchen Replacements,Kitchen Replacements,Supplies & Services
17/09/2020,South West Water Business,785982,339.36,Water,Parks And Open Spaces M'Ment,Premises
17/09/2020,South West Water Business,785978,1018.19,Water,Public Conveniences,Premises
18/09/2020,Mat Electrics Ltd,780653,365.7,Aim Reactive Repairs,Property Maintenance,Premises
18/09/2020,Civica Uk Ltd,786812,257.47,Bank Charges,Corporate Costs,Supplies & Services
18/09/2020,Mgb Plastics Ltd,785312,5100,Bins & Recycling Boxes,Refuse Collection,Supplies & Services
18/09/2020,W Trout & Son,786055,296.19,Boat Maintenance,River Exe,Transport
18/09/2020,Egbert H Taylor & Co Ltd,785039,512,Bulk Containers - Purchase,Refuse Collection,Supplies & Services
18/09/2020,Exeter & District Funeral Service,784860,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
18/09/2020,Exeter & District Funeral Service,786273,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
18/09/2020,Berry Recruitment,786855,498.03,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/09/2020,Concept Staffing Ltd,786634,357.54,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/09/2020,Concept Staffing Ltd,786635,763.86,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/09/2020,W B Employment Ltd,786796,834.36,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/09/2020,Cobwebs,786861,988,Cleaning,Customer Relations,Premises
18/09/2020,Protective Wear Supplies Ltd,786270,255.3,"Clothing, Laundry, & Uniforms",Parks And Playing Fields,Supplies & Services
18/09/2020,C & P Contracting Solutions Ltd,786927,2250,Consultants Fees,General Management,Supplies & Services
18/09/2020,Baltimore Consulting Ltd,786925,2500,Consultants Fees,New Build Site Investigations,Supplies & Services
18/09/2020,Inform Cpi Ltd,786149,925,Consultants Fees,Nndr Collection,Supplies & Services
18/09/2020,Baltimore Consulting Ltd,786926,3750,Consultants Fees,Planning,Supplies & Services
18/09/2020,William Hackett Chains Ltd,785840,412.6,Equipment Tools And Materials,River Exe,Supplies & Services
18/09/2020,Specialist Fleet Services Ltd,777328,1169.81,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/09/2020,Specialist Fleet Services Ltd,786659,368,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/09/2020,Specialist Fleet Services Ltd,786681,368,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/09/2020,Specialist Fleet Services Ltd,786776,368,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/09/2020,First Class Builders Ltd,786863,379,General Maintenance,General Maintenance,Premises
18/09/2020,Qerb Energy Ltd,786808,1999,Grants Issued,Warm Up Exeter,Supplies & Services
18/09/2020,Toco Creative,786669,5575,Marketing,Leisure Facilities Contract,Supplies & Services
18/09/2020,Hot Stuff Metal Works,786348,1285,Materials,Anti-Intrusion Measures,Supplies & Services
18/09/2020,Tam Marketing Ltd,786458,215,Materials,Public Conveniences,Supplies & Services
18/09/2020,Patronus Security Uk Ltd,777703,275,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
18/09/2020,Patronus Security Uk Ltd,786815,1152.75,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
18/09/2020,Specialist Fleet Services Ltd,786676,641.23,Other Expenses,Fleet Contract Hire,Supplies & Services
18/09/2020,Ks Engineering,784956,653.92,Service Charges,Bradninch Place,Premises
18/09/2020,Livewest Homes Ltd (Formerly Liverty),785548,11010.54,Serviced Accommodation,Serviced Accommodation,Premises
18/09/2020,Civica Uk Ltd,786813,370.14,Software Licences/Support,Strata Susp - Inv Paid By Ecc,Supplies & Services
18/09/2020,Rt Screen & Design Ltd,786050,272,Sub-Contractors,Car Parks,Premises
18/09/2020,A S Mooring Services Ltd,777535,840,Sub-Contractors,Mooring Repairs,Premises
18/09/2020,Drainology,785885,2174.8,Sub-Contractors,Oakwood House,Premises
18/09/2020,Venn Group Ltd,786853,832,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
18/09/2020,Morgan Hunt Uk Ltd,786161,946.46,Temp.Contract-Agency Staff,Revenues Recovery,Pay
18/09/2020,Morgan Hunt Uk Ltd,786811,946.46,Temp.Contract-Agency Staff,Revenues Recovery,Pay
18/09/2020,The Oyster Partnership Ltd,786948,525,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
21/09/2020,Recruitment Solutions (Sw) Ltd,786801,631.14,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
21/09/2020,Recruitment Solutions (Sw) Ltd,786980,1638.39,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
21/09/2020,The Best Connection Group Ltd,786832,1980.15,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
21/09/2020,The Best Connection Group Ltd,786924,2433.55,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
21/09/2020,The Best Connection Group Ltd,786929,3150.05,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
21/09/2020,Berry Recruitment,786856,535.2,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
21/09/2020,Concept Staffing Ltd,786937,1486.27,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
21/09/2020,Recruitment Solutions (Sw) Ltd,786802,1528.13,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
21/09/2020,Mears Ltd,787002,64.72,Contract Payments,Adaptations,Supplies & Services
21/09/2020,M W Gozna Services Ltd,786699,350,Contract Payments,Adaptations,Supplies & Services
21/09/2020,Mears Ltd,787002,6632.3,Contract Payments,Garage Upgrades,Supplies & Services
21/09/2020,Kier Construction Ltd,786660,153873.68,Contract Payments,St Loyes Extracare Scheme,Supplies & Services
21/09/2020,Services Design Solutions,787108,24005.08,Contract Payments,Vaughan Road,Supplies & Services
21/09/2020,Services Design Solutions,787108,12812.52,Contract Payments,Vaughan Road Ecl Ltd,Supplies & Services
21/09/2020,Guardian Security Company,786988,736.5,Equipment Tools And Materials,Oakwood House,Supplies & Services
21/09/2020,Guardian Security Company,786989,788.5,Equipment Tools And Materials,Refuse Collection,Supplies & Services
21/09/2020,Mears Ltd,787002,2337.76,General Maintenance,Elec Testing/Reactive,Premises
21/09/2020,Airtech Humidity Controls Ltd,787122,298.74,General Maintenance,General Maintenance,Premises
21/09/2020,Guardian Security Company,786986,458.62,General Maintenance,General Maintenance,Premises
21/09/2020,Mears Ltd,787002,9452.73,General Maintenance,General Maintenance,Premises
21/09/2020,Pinhoe Pcc,786941,350,Grants Issued,Cemeteries,Supplies & Services
21/09/2020,Devon Tree Services,786351,480,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
21/09/2020,Devon Tree Services,786638,1680,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
21/09/2020,Norfloat International Ltd,786999,6285.12,Maintenance Of Buoys,River Exe,Premises
21/09/2020,Rd & E Nhs Foundation Trust,786995,1517.9,Medical Inspections,Human Resources,Pay
21/09/2020,Recruitment Solutions (Sw) Ltd,786801,656.7,Non-Contractual Overtime,Materials Reclamation Facility,Pay
21/09/2020,Max Associates (Holdings) Ltd,786716,15000,Other Expenses,Leisure Facilities Contract,Supplies & Services
21/09/2020,Somerset County Council,786066,2800,Other Expenses,Planning,Supplies & Services
21/09/2020,Jtt Contracting Ltd,787157,12234.43,Special Works,Oakwood House,Premises
21/09/2020,Teignmouth Maritime Services,786991,2050,Sub-Contractors,Canal,Premises
21/09/2020,Main Street Signs,785813,442.2,Sub-Contractors,Street Naming - Assets,Premises
21/09/2020,Hays Accountancy Personnel,786992,661.08,Temp.Contract-Agency Staff,Accountancy Services,Pay
21/09/2020,Building Recruitment Co Ltd,786945,18,Temp.Contract-Agency Staff,Cob Management,Pay
21/09/2020,Building Recruitment Co Ltd,786945,27,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
21/09/2020,Building Recruitment Co Ltd,786946,465.83,Temp.Contract-Agency Staff,Planned Works,Pay
21/09/2020,Hays Accountancy Personnel,786993,1060.42,Temp.Contract-Agency Staff,Planned Works,Pay
21/09/2020,Hays Accountancy Personnel,786994,244.2,Temp.Contract-Agency Staff,Planned Works,Pay
21/09/2020,James Andrews Recruitment Solutions Ltd,786936,1258.74,Temp.Contract-Agency Staff,Planned Works,Pay
21/09/2020,James Andrews Recruitment Solutions Ltd,786943,181.33,Temp.Contract-Agency Staff,Planned Works,Pay
21/09/2020,The Oyster Partnership Ltd,786949,1281.25,Temp.Contract-Agency Staff,Planning,Pay
21/09/2020,Building Recruitment Co Ltd,786945,855.2,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/09/2020,Building Recruitment Co Ltd,786946,465.83,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/09/2020,Building Recruitment Co Ltd,786947,994.5,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/09/2020,Hays Accountancy Personnel,786994,366.3,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/09/2020,James Andrews Recruitment Solutions Ltd,786943,272,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/09/2020,Mears Ltd,787159,165.9,Blocks Of Flat Repairs,General Maintenance,Premises
22/09/2020,Exeter & District Funeral Service,784861,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
22/09/2020,Exeter & District Funeral Service,786303,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
22/09/2020,Glen Cleaning,785054,324.86,Cleaning,Exeter Visitor Information,Premises
22/09/2020,Aw Jenkinson Transport Ltd,786137,350,Comingled Haulage Out,Materials Reclamation Facility,Transport
22/09/2020,Mears Ltd,787159,172.85,Contract Payments,Adaptations,Supplies & Services
22/09/2020,Jtt Contracting Ltd,785568,2100,Contract Payments,Car Park Resurfacing,Supplies & Services
22/09/2020,Jtt Contracting Ltd,785570,5450,Contract Payments,Car Park Resurfacing,Supplies & Services
22/09/2020,Geo Consulting Engineering Ltd,786468,1435,Contract Payments,Energy Saving Projects,Supplies & Services
22/09/2020,Mears Ltd,787159,2067.49,Contract Payments,Estate Improvements,Supplies & Services
22/09/2020,Specialist Fleet Services Ltd,786508,21480.12,Fleet Fpm Contract Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784897,241,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784898,895,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784903,473.75,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784928,598.77,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784940,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784941,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/09/2020,Specialist Fleet Services Ltd,784899,766.58,Fleet Supply & Maintenance,Other Street Sweeping,Transport
22/09/2020,Mears Ltd,786332,315.96,General Maintenance,Elec Testing/Reactive,Premises
22/09/2020,Mears Ltd,787159,1698.61,General Maintenance,Elec Testing/Reactive,Premises
22/09/2020,Mears Ltd,787159,11193.39,General Maintenance,General Maintenance,Premises
22/09/2020,Mears Ltd,787158,1099.21,General Maintenance,Repairs To Void Properties,Premises
22/09/2020,Nute Plumbing Services Ltd,787233,8740,General Maintenance,Repairs To Void Properties,Premises
22/09/2020,Devon Tree Services,785834,960,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
22/09/2020,Devon Tree Services,785835,960,Sub-Contractors,Arboricultural,Premises
22/09/2020,Harmony Fire Ltd,784680,1346.42,Sub-Contractors,Civic Centre,Premises
22/09/2020,Jtt Contracting Ltd,785571,3650,Sub-Contractors,Footpaths Maint - Assets,Premises
22/09/2020,The Oyster Partnership Ltd,786198,1240.25,Temp.Contract-Agency Staff,Planning,Pay
22/09/2020,Market Carpets,786333,1243.33,Tenant Decant Costs,Planned Works,Supplies & Services
22/09/2020,Market Carpets,786334,812.5,Tenant Decant Costs,Planned Works,Supplies & Services
23/09/2020,European Asbestos Services Ltd,787258,244,Asbestos Removal,Asbestos,Premises
23/09/2020,European Asbestos Services Ltd,787274,438,Asbestos Removal,Asbestos,Premises
23/09/2020,Great Western Hotel,787350,24185.71,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
23/09/2020,Recruitment Solutions (Sw) Ltd,786981,831,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/09/2020,The Best Connection Group Ltd,786939,2322.18,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/09/2020,Wise Employment,786944,1024.48,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/09/2020,Recruitment Solutions (Sw) Ltd,786982,1253.66,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
23/09/2020,Ashton Cleaning Services (Sw) Ltd,759723,580,Cleaning,Ramm,Premises
23/09/2020,C & P Contracting Solutions Ltd,787322,2250,Consultants Fees,General Management,Supplies & Services
23/09/2020,Simon Bastone Associates Ltd,787100,6950,Contract Payments,Bovemoors Lane,Supplies & Services
23/09/2020,Devon Wildlife Enterprises Ltd,787255,1125,Contract Payments,Energy Saving Projects,Supplies & Services
23/09/2020,Simon Bastone Associates Ltd,787099,506,Contract Payments,Hamlin Gardens,Supplies & Services
23/09/2020,Wsp Uk Ltd,785034,989.87,Contract Payments,Leisure Complex - Build,Supplies & Services
23/09/2020,Specialist Fleet Services Ltd,784931,598.77,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/09/2020,Specialist Fleet Services Ltd,784932,598.77,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/09/2020,Specialist Fleet Services Ltd,784938,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/09/2020,Specialist Fleet Services Ltd,784939,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/09/2020,Mears Ltd,787257,942.78,General Maintenance,Elec Testing/Reactive,Premises
23/09/2020,Airtech Humidity Controls Ltd,787335,298.74,General Maintenance,General Maintenance,Premises
23/09/2020,I-Civils Ltd,787267,6070,General Maintenance,General Maintenance,Premises
23/09/2020,Mears Ltd,787257,6426.27,General Maintenance,General Maintenance,Premises
23/09/2020,Dickens Showrooms Ltd,786671,319,Grants Issued,Self-Employed Support,Supplies & Services
23/09/2020,Ablou Facilities Ltd,787232,17057,Hackney Carriage Plates,Community Safety Partnerships,Income
23/09/2020,REDACTED PERSONAL DATA,787156,5000,Marketing,Communications & Marketing,Supplies & Services
23/09/2020,Rawle Gammon & Baker (Exeter) Ltd,787165,700,Materials,Anti-Intrusion Measures,Supplies & Services
23/09/2020,Jpm Beds Ltd,786934,254.17,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
23/09/2020,Hqn Ltd,787161,820,Professional Subscriptions,Health & Safety Compliance,Pay
23/09/2020,REDACTED PERSONAL DATA,786825,570,Project Work,Museum Npo,Supplies & Services
23/09/2020,Home Connections Lettings Ltd,787179,4750,Software Licences/Support,Devon Home Choice,Supplies & Services
23/09/2020,Intercard Ltd,787172,467.41,Stationery,Income Recovery,Supplies & Services
23/09/2020,Housemark Ltd,787276,6797.7,Subscriptions,General Management,Supplies & Services
23/09/2020,Morgan Law,787275,660,Temp.Contract-Agency Staff,Accountancy Services,Pay
23/09/2020,Hays Accountancy Personnel,786148,569.94,Temp.Contract-Agency Staff,Liveable Garden City,Pay
23/09/2020,The Oyster Partnership Ltd,786922,602,Temp.Contract-Agency Staff,Premises Licensing,Pay
23/09/2020,The Oyster Partnership Ltd,786922,903,Temp.Contract-Agency Staff,Vehicles Licensing,Pay
23/09/2020,South West Water Business,786843,389.33,Water,Cemeteries - Operational,Premises
24/09/2020,Exeter Coachworks Ltd,786819,1054.8,Accident Repairs,Environmental Quality Team,Transport
24/09/2020,Exeter Coachworks Ltd,786326,3078.58,Accident Repairs,Parks And Playing Fields,Transport
24/09/2020,P & P Lifts Limited,787101,795,Aim Reactive Repairs,Property Maintenance,Premises
24/09/2020,Clc Contractors Ltd,787341,696,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787342,2262,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787378,696,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787450,1218,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787460,174,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787464,4524,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787465,1392,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787466,696,Asbestos Surveys,Asbestos,Premises
24/09/2020,Clc Contractors Ltd,787469,174,Asbestos Surveys,Asbestos,Premises
24/09/2020,Environtec Ltd,787382,1150,Asbestos Surveys,Asbestos,Premises
24/09/2020,Signs Express (Exeter),786996,720,Betterment,Other Street Sweeping,Transport
24/09/2020,Signs Express (Exeter),786997,720,Betterment,Other Street Sweeping,Transport
24/09/2020,Signs Express (Exeter),786998,720,Betterment,Other Street Sweeping,Transport
24/09/2020,Signs Express (Exeter),786346,572.8,Betterment,Refuse Collection,Transport
24/09/2020,Signs Express (Exeter),786347,572.8,Betterment,Refuse Collection,Transport
24/09/2020,Glen Cleaning,787493,465,Cleaning,Custom House Visitor Centre,Premises
24/09/2020,Glen Cleaning,787324,583.51,Cleaning,Oakwood House,Premises
24/09/2020,Exeter Canal And Quay Trust,776049,3209.68,Commission,Canal,Supplies & Services
24/09/2020,Guardian Security Company,786987,870,Contract Payments,Adaptations,Supplies & Services
24/09/2020,Enelco Ltd,787479,200644.37,Contract Payments,Laings Refurbishments,Supplies & Services
24/09/2020,Grant Thornton,787278,11143.25,Core Audit Fee,Corporate Costs,Supplies & Services
24/09/2020,Asd Lighting Plc,787326,460,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
24/09/2020,Asd Lighting Plc,787333,242,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
24/09/2020,Asd Lighting Plc,787334,282,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
24/09/2020,Meter Macs Ltd,786442,280,Equipment Tools And Materials,Canal,Supplies & Services
24/09/2020,Day'S Rental,786677,291.5,Fleet - Hire Costs,Special Collections,Transport
24/09/2020,Specialist Fleet Services Ltd,784929,895.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
24/09/2020,Specialist Fleet Services Ltd,784930,895.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
24/09/2020,Specialist Fleet Services Ltd,784933,1437.7,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
24/09/2020,Specialist Fleet Services Ltd,784934,641.74,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
24/09/2020,Specialist Fleet Services Ltd,784936,658.8,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
24/09/2020,A1 Electrics,787387,2492.1,General Maintenance,Elec Testing/Reactive,Premises
24/09/2020,Mears Ltd,787374,336.64,General Maintenance,Elec Testing/Reactive,Premises
24/09/2020,Mears Ltd,787374,7533.84,General Maintenance,General Maintenance,Premises
24/09/2020,Clc Contractors Ltd,787338,255,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787339,515,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787341,255,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787342,620,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787378,160,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787450,40,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787460,40,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787464,1725,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787465,550,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787466,210,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Clc Contractors Ltd,787469,40,General Maintenance,Low Maint & Painting Flats,Premises
24/09/2020,Isca Pest Control,787377,220,General Maintenance,Repairs To Void Properties,Premises
24/09/2020,Mears Ltd,787373,4715.27,General Maintenance,Repairs To Void Properties,Premises
24/09/2020,Dolphin Lifts South West,787533,4675,Grants Issued,Disabled Facilities Grants,Supplies & Services
24/09/2020,Therm-Eco Ewi Ltd,787484,2000,Grants Issued,Warm Up Exeter,Supplies & Services
24/09/2020,Therm-Eco Ewi Ltd,787485,2000,Grants Issued,Warm Up Exeter,Supplies & Services
24/09/2020,Therm-Eco Ewi Ltd,787486,2000,Grants Issued,Warm Up Exeter,Supplies & Services
24/09/2020,Therm-Eco Ewi Ltd,787491,2000,Grants Issued,Warm Up Exeter,Supplies & Services
24/09/2020,Therm-Eco Ewi Ltd,787492,2000,Grants Issued,Warm Up Exeter,Supplies & Services
24/09/2020,Mcqueenie Mulholland,787482,302.87,Marketing,Building Greater Exeter,Supplies & Services
24/09/2020,Aquarius Solutions,787238,211.2,Materials,Graffiti Cleaning,Supplies & Services
24/09/2020,Hako Machines Ltd,784641,322.1,Materials,Other Street Sweeping,Supplies & Services
24/09/2020,REDACTED PERSONAL DATA,786675,300,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
24/09/2020,REDACTED PERSONAL DATA,786674,250,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
24/09/2020,Simone Beaugie Picture Frames Ltd,786535,1000,Museum Display Expenses,Museum Projects,Supplies & Services
24/09/2020,Simone Beaugie Picture Frames Ltd,786535,1469.33,Museum Display Expenses,Ramm,Supplies & Services
24/09/2020,St Petrocks (Exeter) Ltd,787383,40354,Other Expenses,Rough Sleeping Grant,Supplies & Services
24/09/2020,Simon Tutty Photography,786505,315,Photographic Contract/Work,Ramm,Supplies & Services
24/09/2020,Pelsis Ltd,787542,228.19,Poisons,Environmental Quality Team,Supplies & Services
24/09/2020,Kameleon Group Ltd,787458,607.5,Publications/Leaflets,Env Health Projects,Supplies & Services
24/09/2020,Exeter Coachworks Ltd,785888,1032.45,Reactive Repairs,Other Street Sweeping,Transport
24/09/2020,Masons Kings,785893,333.4,Reactive Repairs,Parks And Playing Fields,Transport
24/09/2020,Masons Kings,786345,524.27,Reactive Repairs,Parks And Playing Fields,Transport
24/09/2020,Masons Kings,786338,879.04,Reactive Repairs,Parks Operational Overheads,Transport
24/09/2020,Vision Techniques (Uk) Ltd,783587,270,Routine Maintenance,Green Waste Collection Service,Transport
24/09/2020,Vision Techniques (Uk) Ltd,783592,270,Routine Maintenance,Property Assets - Builders,Transport
24/09/2020,Vision Techniques (Uk) Ltd,783591,270,Routine Maintenance,Reactive Team,Transport
24/09/2020,Vision Techniques (Uk) Ltd,783588,270,Routine Maintenance,Refuse Collection,Transport
24/09/2020,Vision Techniques (Uk) Ltd,783589,270,Routine Maintenance,Refuse Collection,Transport
24/09/2020,Vision Techniques (Uk) Ltd,783590,270,Routine Maintenance,Refuse Collection,Transport
24/09/2020,Specialist Fleet Services Ltd,784873,6477.01,Routine Maintenance,Transport Management,Transport
