,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
20/09/2017,Adecco Uk Ltd,627568,217.05,Temp.Contract-Agency Staff,Customer Relations,Pay
20/09/2017,Southern Electric,627197,262.81,Electricity,Customer Relations,Premises
20/09/2017,Mears Ltd,628918,43.36,General Maintenance,Elec Testing/Reactive,Premises
20/09/2017,Mears Ltd,628955,21.74,General Maintenance,Elec Testing/Reactive,Premises
20/09/2017,Mears Ltd,629305,21.68,General Maintenance,Elec Testing/Reactive,Premises
20/09/2017,Croft  Surveyors,628942,663.60,Contract Payments,Env Improvements - General,Supplies & Services
20/09/2017,Concept Staffing Ltd,625301,29.43,Temp.Contract-Agency Staff,Environment Admin Team,Pay
20/09/2017,Concept Staffing Ltd,625308,29.43,Temp.Contract-Agency Staff,Environment Admin Team,Pay
20/09/2017,Concept Staffing Ltd,626354,23.54,Temp.Contract-Agency Staff,Environment Admin Team,Pay
20/09/2017,Concept Staffing Ltd,627340,29.43,Temp.Contract-Agency Staff,Environment Admin Team,Pay
20/09/2017,Mears Ltd,629304,147.43,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
20/09/2017,Phs Group,626663,269.46,Cleaning,Exeter Corn Exchange,Premises
20/09/2017,Tolchards Ltd,628887,586.96,Drinks,Exeter Corn Exchange,Supplies & Services
20/09/2017,Alpha Logistics,628078,22.00,Other Expenses,Exeter Corn Exchange,Supplies & Services
20/09/2017,Atg Ltd,628003,237.80,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
20/09/2017,Hamilton-Gray (Devon) Ltd,627490,645.75,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
20/09/2017,The Exeter Northcott Theatre Company,627489,"1,121.26",Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
20/09/2017,Mears Ltd,628920,21.68,Reactive Repairs To Property,Extralet,Premises
20/09/2017,Mears Ltd,629305,21.73,Reactive Repairs To Property,Extralet,Premises
20/09/2017,Devon Investigations Ltd,628894,"1,994.00",Costs Re Travellers & Campers,Facilities Management - Assets,Supplies & Services
20/09/2017,Concept Staffing Ltd,625301,269.77,Temp.Contract-Agency Staff,General Environmental Services,Pay
20/09/2017,Concept Staffing Ltd,625308,269.77,Temp.Contract-Agency Staff,General Environmental Services,Pay
20/09/2017,Concept Staffing Ltd,626354,215.83,Temp.Contract-Agency Staff,General Environmental Services,Pay
20/09/2017,Concept Staffing Ltd,627340,269.77,Temp.Contract-Agency Staff,General Environmental Services,Pay
20/09/2017,Mears Ltd,628918,"1,344.39",General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,628920,21.68,General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,628922,491.13,General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,628954,823.55,General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,628955,"1,668.65",General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,628974,507.18,General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,629304,890.88,General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,629305,364.84,General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,629306,"1,178.32",General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,629307,"1,605.77",General Maintenance,General Maintenance,Premises
20/09/2017,Mears Ltd,628954,46.46,Flat Roofs,General Maintenance,Premises
20/09/2017,Mears Ltd,628922,138.82,Blocks Of Flat Repairs,General Maintenance,Premises
20/09/2017,Mears Ltd,628974,35.00,Blocks Of Flat Repairs,General Maintenance,Premises
20/09/2017,Mears Ltd,629305,42.26,Blocks Of Flat Repairs,General Maintenance,Premises
20/09/2017,Mears Ltd,629306,24.69,Blocks Of Flat Repairs,General Maintenance,Premises
20/09/2017,Mears Ltd,629307,21.73,Blocks Of Flat Repairs,General Maintenance,Premises
20/09/2017,Aquarius Solutions,628084,"4,107.60",Materials,Graffiti Cleaning,Supplies & Services
20/09/2017,Aquarius Solutions,628934,"3,856.60",Materials,Graffiti Cleaning,Supplies & Services
20/09/2017,100 Club Community Group,626516,"1,200.00",Miscellaneous Grants,Grants And Contributions,Supplies & Services
20/09/2017,Brook Street,627569,"1,196.97",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
20/09/2017,Brook Street,627638,"1,175.47",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
20/09/2017,South West Geotechnical,627645,"10,406.50",Sub-Contractors,Heavitree (Cob Wave Iii),Premises
20/09/2017,Santander Corporate Bank,624178,897.53,Stationery,Income Recovery,Supplies & Services
20/09/2017,Mears Ltd,628945,"2,668.99",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
20/09/2017,Mears Ltd,628975,"5,829.52",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
20/09/2017,Mears Ltd,628954,65.59,Knights Place Repairs & Maint,Knights Place,Premises
20/09/2017,H & S Transport Ltd,627598,"1,276.50",Sub-Contractors,Land Drainage Water C - Assets,Premises
20/09/2017,E.On   (Electricity),628276,878.45,Electricity,Livestock/Matford Centre,Premises
20/09/2017,Alpha Logistics,628078,22.00,Other Expenses,Livestock/Matford Centre,Supplies & Services
20/09/2017,Bitpod Ltd,627830,"1,000.00",Marketing,Marketing,Supplies & Services
20/09/2017,Concept Staffing Ltd,628389,"1,165.48",Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
20/09/2017,The Best Connection Group Ltd,627592,"1,233.12",Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
20/09/2017,Tam Marketing Ltd,627993,266.92,Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
20/09/2017,Concept Staffing Ltd,625301,29.44,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
20/09/2017,Concept Staffing Ltd,625308,29.43,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
20/09/2017,Concept Staffing Ltd,626354,23.54,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
20/09/2017,Concept Staffing Ltd,627340,29.44,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
20/09/2017,Ramm Development Trust,628165,"17,230.76",Miscellaneous Sales Income,Museum Projects,Income
20/09/2017,Orchid Designs Ltd,618755,213.79,Goods For Resale,Museum Shop,Supplies & Services
20/09/2017,Randall Simmonds,627579,"12,050.00",Consultants Fees,New Pool Project,Supplies & Services
20/09/2017,Southern Electric,626387,705.16,Electricity,Oakwood House,Premises
20/09/2017,Southern Electric,626388,604.77,Electricity,Oakwood House,Premises
20/09/2017,Southern Electric,626389,622.26,Electricity,Oakwood House,Premises
20/09/2017,Alpha Logistics,628078,110.00,Postage/Stamps,Oakwood House,Supplies & Services
20/09/2017,Southern Electric,626371,307.76,Electricity,Older Persons Accommodation,Premises
20/09/2017,Berry Recruitment,627612,88.72,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
20/09/2017,Wider Plan Ltd,626234,800.00,Publications/Leaflets,Payroll,Supplies & Services
20/09/2017,Wider Plan Ltd,628882,31.81,Commission,Payroll,Supplies & Services
20/09/2017,Building Recruitment Co Ltd,627545,"2,132.98",Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Building Recruitment Co Ltd,627584,884.94,Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Building Recruitment Co Ltd,627591,"1,318.53",Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Building Recruitment Co Ltd,627594,874.41,Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Building Recruitment Co Ltd,627600,"1,116.87",Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Building Recruitment Co Ltd,627602,"1,040.24",Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Building Recruitment Co Ltd,627611,884.94,Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,Sphere Solutions Ltd,619649,231.00,Temp.Contract-Agency Staff,Planned Works,Pay
20/09/2017,James Andrews Recruitment Solutions,627070,555.53,Temp.Contract-Agency Staff,Planning,Pay
20/09/2017,Devon County Council,628888,"35,000.00",Other Expenses,Planning,Supplies & Services
20/09/2017,St Leonards Neighbourhood Association,627905,500.00,Other Expenses,Planning,Supplies & Services
20/09/2017,Mears Ltd,628954,39.62,Rechargeable Works - Landlord,Psl Properties,Premises
20/09/2017,Mears Ltd,628920,466.84,Repairs To Void Properties,Psl Properties,Premises
20/09/2017,W J Burton & Miss L J Wilby,627336,"1,114.25",Rents,Psl Properties,Premises
20/09/2017,Cordant People Ltd (Previously Prime Time Rec,620266,941.36,Casuals Waged-Agency Staff,Public Conveniences,Pay
20/09/2017,Gap Personnel,627581,116.34,Casuals Waged-Agency Staff,Public Conveniences,Pay
20/09/2017,E.On   (Gas),628370,"2,327.90",Gas,Ramm,Premises
20/09/2017,Harlequin Software Ltd,626661,"1,978.00",Maintenance Of Equipment,Ramm,Supplies & Services
20/09/2017,Building Recruitment Co Ltd,627599,733.37,Temp.Contract-Agency Staff,Reactive Repairs,Pay
20/09/2017,Sphere Solutions Ltd,619649,346.50,Temp.Contract-Agency Staff,Reactive Repairs,Pay
20/09/2017,Venn Group Ltd,627616,917.99,Temp.Contract-Agency Staff,Reactive Repairs,Pay
20/09/2017,Daniels Healthcare Ltd,628861,854.40,Sharp Box,Refuse Collection,Supplies & Services
20/09/2017,Gale & Snowden,627570,"2,944.58",Grants Issued,Rennes House,Supplies & Services
20/09/2017,Randall Simmonds,627574,"1,000.00",Grants Issued,Rennes House,Supplies & Services
20/09/2017,Randall Simmonds,627575,"1,650.00",Grants Issued,Rennes House,Supplies & Services
20/09/2017,Randall Simmonds,627577,"2,100.00",Grants Issued,Rennes House,Supplies & Services
20/09/2017,Mears Ltd,628923,"3,451.17",General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Mears Ltd,628924,"2,815.91",General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Mears Ltd,628926,"2,804.55",General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Mears Ltd,628929,"1,527.80",General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Mears Ltd,628933,234.75,General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Mears Ltd,628936,250.00,General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Mears Ltd,628976,"11,505.32",General Maintenance,Repairs To Void Properties,Premises
20/09/2017,Teignmouth Harbour Commissions,623745,934.23,Marine Advice Contract,River Exe,Supplies & Services
20/09/2017,Mears Ltd,628955,21.68,Reactive Repairs To Property,Syrian Resettlement Scheme,Premises
20/09/2017,Encounter Theatre + Therapy,627503,"2,500.00",Grants Issued,The Exeter Board,Supplies & Services
20/09/2017,Wesc Foundation,627751,"2,000.00",Grants Issued,The Exeter Board,Supplies & Services
20/09/2017,Consume Digital Ltd,627792,"2,100.00",Membership Contribution,Tourism,Supplies & Services
20/09/2017,Consume Digital Ltd,628158,"1,900.00",Membership Contribution,Tourism,Supplies & Services
20/09/2017,Edf Energy Customers Ltd,626398,459.05,Electricity,Underground Passages,Premises
20/09/2017,Berry Recruitment,627628,327.16,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
20/09/2017,Berry Recruitment,627652,410.33,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
20/09/2017,Wise Employment,628128,"1,501.80",Casuals Waged-Agency Staff,Waste Agency Costs,Pay
21/09/2017,Home Group Ltd,629549,937.50,Rents,Capital payment,Premises
21/09/2017,Home Group Ltd,629550,"1,500.00",Rents,Capital payment,Premises
21/09/2017,Home Group Ltd,629551,937.50,Rents,Capital payment,Premises
21/09/2017,Home Group Ltd,629552,937.50,Rents,Capital payment,Premises
21/09/2017,Home Group Ltd,629553,937.50,Rents,Capital payment,Premises
21/09/2017,Home Group Ltd,629549,-134.52,Psr Clawback,Capital payment,Income
21/09/2017,Home Group Ltd,629550,-346.26,Psr Clawback,Capital payment,Income
21/09/2017,Home Group Ltd,629551,-134.52,Psr Clawback,Capital payment,Income
21/09/2017,Home Group Ltd,629552,-134.52,Psr Clawback,Capital payment,Income
21/09/2017,Home Group Ltd,629553,-134.52,Psr Clawback,Capital payment,Income
21/09/2017,Allpay Ltd,627632,48.46,Bank Charges,Accountancy Services,Supplies & Services
21/09/2017,Allpay Ltd,627634,11.26,Bank Charges,Accountancy Services,Supplies & Services
21/09/2017,First Class Builders Ltd,629344,"5,614.09",Contract Payments,Adaptations,Supplies & Services
21/09/2017,M W Gozna Services Ltd,629310,300.00,Contract Payments,Adaptations,Supplies & Services
21/09/2017,West End Welding,627529,"3,875.00",Sub-Contractors,Allotments - Assets,Premises
21/09/2017,Devon Tree Services Ltd,628625,715.20,Sub-Contractors,Arboricultural - Assets,Premises
21/09/2017,Devon Tree Services Ltd,628630,953.60,Sub-Contractors,Arboricultural - Assets,Premises
21/09/2017,Exterion Media Uk Limited,627206,"2,750.00",Marketing,Arts & Events,Supplies & Services
21/09/2017,Exterion Media Uk Limited,627207,360.00,Marketing,Arts & Events,Supplies & Services
21/09/2017,European Asbestos Services Ltd,628979,974.52,Asbestos Removal,Asbestos Removal,Premises
21/09/2017,Red Rock Geoscience Ltd,629355,"2,570.00",Sub-Contractors,Canal - Assets,Premises
21/09/2017,Vine Property Management,628838,"1,362.50",Service Charges,Car Parks - Assets,Premises
21/09/2017,E.On   (Electricity),628281,"4,714.98",Electricity,Civic Centre,Premises
21/09/2017,The Blinking Lamp Co Ltd T/A Blc Construction,628657,759.90,"Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
21/09/2017,Devon Commercial Stationers Ltd,629350,"1,255.80",Purchase Of Furniture,Customer Service Centre,Supplies & Services
21/09/2017,Exeter Nissan,628492,"-4,241.40",Govt Grant - Plug In Car Grant,Ecc Balance Sheet,Cap Contributions Unapplied
21/09/2017,Mears Ltd,628937,149.06,General Maintenance,Elec Testing/Reactive,Premises
21/09/2017,Adt Fire And Security,595457,714.15,Maintenance Of Equipment,Exeter Corn Exchange,Supplies & Services
21/09/2017,Cj + L Flack,629522,"1,514.77",Rents,Extralet,Premises
21/09/2017,Claire Russell,629597,"2,243.80",Rents,Extralet,Premises
21/09/2017,David Holwell & Lisa Commins,629560,"1,836.12",Rents,Extralet,Premises
21/09/2017,Is + Lj Cardwell,629524,966.42,Rents,Extralet,Premises
21/09/2017,Is + Lj Cardwell,629525,966.42,Rents,Extralet,Premises
21/09/2017,Is + Lj Cardwell,629526,966.42,Rents,Extralet,Premises
21/09/2017,Is + Lj Cardwell,629527,966.42,Rents,Extralet,Premises
21/09/2017,Is + Lj Cardwell,629528,966.42,Rents,Extralet,Premises
21/09/2017,James F Harvey,629529,"2,842.19",Rents,Extralet,Premises
21/09/2017,J & Mrs E Mcdonald,629569,"2,250.04",Rents,Extralet,Premises
21/09/2017,Jocelyn + Deric King,629536,966.42,Rents,Extralet,Premises
21/09/2017,Jocelyn + Deric King,629537,966.42,Rents,Extralet,Premises
21/09/2017,Jocelyn + Deric King,629538,953.42,Rents,Extralet,Premises
21/09/2017,Jocelyn + Deric King,629540,953.42,Rents,Extralet,Premises
21/09/2017,Kathryn Ann Morris,629581,"2,142.28",Rents,Extralet,Premises
21/09/2017,Linda J Wilmot,629582,"2,142.28",Rents,Extralet,Premises
21/09/2017,Mr Andrew Berry,629520,"1,836.12",Rents,Extralet,Premises
21/09/2017,Mr D Oliver,629596,"2,142.28",Rents,Extralet,Premises
21/09/2017,Mr D White,629601,"1,817.92",Rents,Extralet,Premises
21/09/2017,Mr G Arnold,629521,"2,142.28",Rents,Extralet,Premises
21/09/2017,Mr K Young,629613,"2,243.80",Rents,Extralet,Premises
21/09/2017,Mr + Mrs Hurren,629602,"1,560.00",Rents,Extralet,Premises
21/09/2017,Mr + Mrs J Putt,629578,"2,250.17",Rents,Extralet,Premises
21/09/2017,Mr & Mrs Wearing,629604,"2,142.27",Rents,Extralet,Premises
21/09/2017,Mrs Junko Ishida,629502,"1,574.95",Rents,Extralet,Premises
21/09/2017,Mrs L Jackson,629599,"2,243.80",Rents,Extralet,Premises
21/09/2017,Mrs Sharon Andrews,629568,"1,817.92",Rents,Extralet,Premises
21/09/2017,Mr Y Bahrami + Mrs S Y Bahrami,629561,"2,142.28",Rents,Extralet,Premises
21/09/2017,Stephanie H Travers,629530,966.42,Rents,Extralet,Premises
21/09/2017,Stephanie H Travers,629531,956.80,Rents,Extralet,Premises
21/09/2017,Stephanie H Travers,629532,966.42,Rents,Extralet,Premises
21/09/2017,Stephanie H Travers,629533,956.80,Rents,Extralet,Premises
21/09/2017,Stephanie H Travers,629534,966.42,Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629510,"1,211.86",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629511,"1,468.87",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629512,"1,211.86",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629513,"1,211.86",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629514,"1,199.90",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629515,"1,211.86",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629516,"1,211.86",Rents,Extralet,Premises
21/09/2017,Urban Exe Ltd,629517,"1,211.86",Rents,Extralet,Premises
21/09/2017,Wr + Pj Harris,629554,966.42,Rents,Extralet,Premises
21/09/2017,Wr + Pj Harris,629555,966.42,Rents,Extralet,Premises
21/09/2017,Wr + Pj Harris,629556,956.80,Rents,Extralet,Premises
21/09/2017,Wr + Pj Harris,629557,966.42,Rents,Extralet,Premises
21/09/2017,Wr + Pj Harris,629558,966.42,Rents,Extralet,Premises
21/09/2017,REDACTED PERSONAL DATA,629540,24.00,Incentive Payments,Extralet,Premises
21/09/2017,REDACTED PERSONAL DATA,629522,-151.48,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629597,-224.38,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629560,-183.61,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629524,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629525,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629526,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629527,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629528,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629529,-284.22,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629569,-225.00,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629536,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629537,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629538,-95.34,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629540,-95.34,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629581,-214.23,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629582,-214.23,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629520,-183.61,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629596,-214.23,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629601,-181.79,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629521,-214.23,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629613,-224.38,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629602,-156.00,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629578,-225.02,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629604,-171.38,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629502,-78.75,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629599,-179.50,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629568,-181.79,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629561,-214.23,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629530,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629531,-95.68,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629532,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629533,-95.68,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629534,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629510,-96.95,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629511,-117.51,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629512,-96.95,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629513,-96.95,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629514,-95.99,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629515,-96.95,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629516,-96.95,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629517,-96.95,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629554,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629555,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629556,-95.68,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629557,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629558,-96.64,Other Fees,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629536,-233.18,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629596,-75.75,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629601,-43.41,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629613,-73.42,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629599,-81.43,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629568,-69.41,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629534,-23.70,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629555,-457.93,Recharges,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629524,-162.00,Psr Clawback,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629525,-162.00,Psr Clawback,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629526,-162.00,Psr Clawback,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629527,-162.00,Psr Clawback,Extralet,Income
21/09/2017,REDACTED PERSONAL DATA,629528,-162.00,Psr Clawback,Extralet,Income
21/09/2017,Bsw Consulting Ltd,627623,300.00,General Maintenance,General Maintenance,Premises
21/09/2017,First Class Builders Ltd,629346,"5,078.10",General Maintenance,General Maintenance,Premises
21/09/2017,First Class Builders Ltd,629348,308.00,General Maintenance,General Maintenance,Premises
21/09/2017,Mears Ltd,628937,628.03,General Maintenance,General Maintenance,Premises
21/09/2017,Mears Ltd,629309,695.67,General Maintenance,General Maintenance,Premises
21/09/2017,Mears Ltd,629309,137.98,Blocks Of Flat Repairs,General Maintenance,Premises
21/09/2017,Twofold Ltd,625661,"1,716.48",Equipment Tools And Materials,Green Waste Collection Service,Supplies & Services
21/09/2017,Community Housing Aid,628108,"9,953.50",Other Expenses,Homeless Preventn Trailblazers,Supplies & Services
21/09/2017,Allpay Ltd,627632,639.17,Bank Charges,Income Recovery,Supplies & Services
21/09/2017,Allpay Ltd,627634,435.91,Bank Charges,Income Recovery,Supplies & Services
21/09/2017,E.On   (Electricity),628279,"1,526.64",Electricity,Materials Reclamation Facility,Premises
21/09/2017,Trump Engineering Ltd,624538,284.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
21/09/2017,The Blinking Lamp Co Ltd T/A Blc Construction,628655,725.00,Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
21/09/2017,Wise Employment,628127,228.00,Temp.Contract-Agency Staff,Planned Works,Pay
21/09/2017,Wise Employment,628127,427.50,Temp.Contract-Agency Staff,Planning,Pay
21/09/2017,A L Chislett,629506,"2,014.86",Rents,Psl Properties,Premises
21/09/2017,A L Chislett,629507,"1,995.67",Rents,Psl Properties,Premises
21/09/2017,A L Chislett,629508,"2,168.39",Rents,Psl Properties,Premises
21/09/2017,A L Chislett,629509,"2,014.86",Rents,Psl Properties,Premises
21/09/2017,Alison Gilderthorp,629606,"2,245.14",Rents,Psl Properties,Premises
21/09/2017,Alistair Garden,629519,"1,999.51",Rents,Psl Properties,Premises
21/09/2017,B Ashplant,629535,"2,015.17",Rents,Psl Properties,Premises
21/09/2017,C Lewis,629500,"2,379.45",Rents,Psl Properties,Premises
21/09/2017,Colin & Theresa Daly,629564,"2,250.00",Rents,Psl Properties,Premises
21/09/2017,David Holl,629595,"2,119.42",Rents,Psl Properties,Premises
21/09/2017,David Holwell & Lisa Commins,629559,"1,980.00",Rents,Psl Properties,Premises
21/09/2017,D Symes,629594,"3,070.27",Rents,Psl Properties,Premises
21/09/2017,Guy Turpin,629593,"2,224.98",Rents,Psl Properties,Premises
21/09/2017,Is + Lj Cardwell,629523,"3,079.56",Rents,Psl Properties,Premises
21/09/2017,Jackie Hough,629584,"2,417.83",Rents,Psl Properties,Premises
21/09/2017,Jack Wicksteed,629580,"2,193.97",Rents,Psl Properties,Premises
21/09/2017,Janice Bahrami + Linda Drew,629603,"2,494.44",Rents,Psl Properties,Premises
21/09/2017,J Bartle,629570,"2,023.75",Rents,Psl Properties,Premises
21/09/2017,J Bartle,629571,"1,727.02",Rents,Psl Properties,Premises
21/09/2017,J Bartle,629572,"1,918.91",Rents,Psl Properties,Premises
21/09/2017,J Bartle,629573,"1,611.89",Rents,Psl Properties,Premises
21/09/2017,J Farley,629574,"1,573.51",Rents,Psl Properties,Premises
21/09/2017,J Passmore,629575,"2,246.62",Rents,Psl Properties,Premises
21/09/2017,J Passmore,629576,"2,479.37",Rents,Psl Properties,Premises
21/09/2017,J Passmore,629577,"2,479.37",Rents,Psl Properties,Premises
21/09/2017,J Rolfe,629579,"2,076.56",Rents,Psl Properties,Premises
21/09/2017,Kerrilea And Robert Wayland,629565,"1,800.00",Rents,Psl Properties,Premises
21/09/2017,Miss S Martin,629503,"1,749.43",Rents,Psl Properties,Premises
21/09/2017,Miss Victoria Pollard + Mr Paul Greaves,629600,"2,733.50",Rents,Psl Properties,Premises
21/09/2017,Mr John Andrew Stone + Mr David John Searle,629567,"1,800.00",Rents,Psl Properties,Premises
21/09/2017,Mr John + Mrs Hilary Passmore,629504,"2,546.41",Rents,Psl Properties,Premises
21/09/2017,Mr M Brownbill,629607,"2,245.13",Rents,Psl Properties,Premises
21/09/2017,Mr R T Harrison,629605,"1,640.09",Rents,Psl Properties,Premises
21/09/2017,Mrs Maria A Zammit & Mr Anthony Zammit,629499,"3,280.20",Rents,Psl Properties,Premises
21/09/2017,Mrs Ruth Steer,629589,"1,938.11",Rents,Psl Properties,Premises
21/09/2017,Mrs S E Errington,629598,"2,041.89",Rents,Psl Properties,Premises
21/09/2017,Mr Tony Browne,629501,"2,186.79",Rents,Psl Properties,Premises
21/09/2017,Ms Fiona Stevens,629608,"1,918.91",Rents,Psl Properties,Premises
21/09/2017,Ms Fiona Stevens,629609,"1,918.91",Rents,Psl Properties,Premises
21/09/2017,Ms Fiona Stevens,629610,"1,918.91",Rents,Psl Properties,Premises
21/09/2017,Ms Fiona Stevens,629611,"1,918.91",Rents,Psl Properties,Premises
