,,,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Expense Code,Service Code,BVACOP,Category
11/12/2015,University Of Exeter,531587,"3,600.00",Consultants Fees,48063,Renaissance - Core Activities,Supplies & Services,01
11/12/2015,University Of Plymouth,532794,"1,884.00",Staff Training,16070,Learning & Development,Pay,06
11/12/2015,Virgin Media Payments Ltd,534016,215.29,Central Alarm Service,31827,Ramm,Premises,01
11/12/2015,W B Employment Ltd,532787,385.02,Casuals Waged-Agency Staff,12059,Cemeteries - Operational,Pay,01
11/12/2015,W B Employment Ltd,532787,949.28,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
11/12/2015,W B Employment Ltd,533467,385.02,Casuals Waged-Agency Staff,12059,Cemeteries - Operational,Pay,01
11/12/2015,W B Employment Ltd,533467,949.28,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
11/12/2015,Xpress Software Solutions,530085,400.00,Staff Training,16070,Learning & Development,Pay,01
14/12/2015,Adt Fire And Security,532231,"1,524.37",General Maintenance,31802,Cob Management,Premises,01
14/12/2015,Advanced Secure Technologies Ltd,534257,894.00,Equipment Tools And Materials,41029,Accountancy Services,Supplies & Services,01
14/12/2015,Ash Information Systems Ltd,534080,"1,050.00",Staff Training,16070,Learning & Development,Pay,01
14/12/2015,Bidvest Foodservice,534251,825.80,Food,42032,Exeter Corn Exchange,Supplies & Services,01
14/12/2015,British Gas Business,534238,309.93,Gas,36012,Exeter Corn Exchange,Premises,01
14/12/2015,Complete Weed Control (Somerset & Devon),533761,600.00,Sub-Contractors,31008,Canal,Premises,01
14/12/2015,D R Jones (Yeovil) Ltd,534220,"17,338.38",Contract Payments,49001,Fire Prevention Work,Supplies & Services,01
14/12/2015,Euro Lifts Ltd,532563,210.00,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
14/12/2015,European Asbestos Services Ltd,531813,"1,790.00",Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,531827,210.00,Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,531830,"1,041.60",Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,531848,625.16,Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,531857,211.36,Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,532363,716.35,Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,532365,236.84,Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,532366,235.44,Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,European Asbestos Services Ltd,532367,"1,790.00",Asbestos Removal,31840,Asbestos Removal,Premises,01
14/12/2015,Exeter & District Primestock Assoc,532412,500.00,Advertising,45045,Livestock/Matford Centre,Supplies & Services,01
14/12/2015,First Class Builders Ltd,532147,354.20,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
14/12/2015,First Class Builders Ltd,532349,982.08,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
14/12/2015,First Class Builders Ltd,533290,724.50,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,G B Sport & Leisure,533710,545.00,Materials,41005,Childrens Play Areas,Supplies & Services,01
14/12/2015,Gb Promotions & Ents Agency,532576,292.50,Travel & Attraction Tickets,48002,Exeter Visitor Information,Supplies & Services,01
14/12/2015,Gradko International Ltd,533498,215.70,Analysts Fees,48071,Technical Support/Agenda 21,Supplies & Services,01
14/12/2015,Ian Williams Ltd,534219,"4,344.76",Contract Payments,49001,Damp Ingress Repairs,Supplies & Services,01
14/12/2015,Jonathan Purt Revenues + Benefits Consultants,534275,"4,877.84",Project Work,45073,Benefits Administration,Supplies & Services,01
14/12/2015,Jonathan Purt Revenues + Benefits Consultants,534276,742.76,Project Work,45073,Benefits Administration,Supplies & Services,01
14/12/2015,Jones Lang Lasalle Ltd,534073,"4,200.00",Consultants Fees,48063,Planning,Supplies & Services,01
14/12/2015,Jtt Contracting Ltd,532567,"2,870.00",General Maintenance,31802,Repairs To Void Properties,Premises,01
14/12/2015,Jtt Contracting Ltd,532569,250.00,General Maintenance,31802,Repairs To Void Properties,Premises,01
14/12/2015,Mears Ltd,533250,627.50,Contract Payments,49001,Adaptations,Supplies & Services,01
14/12/2015,Mears Ltd,533254,21.68,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533254,639.85,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533261,946.67,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533267,215.36,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533267,"1,214.98",General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533269,364.60,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533269,100.35,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533270,105.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533270,105.00,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533271,47.40,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533271,476.25,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533272,37.86,Reactive Repairs To Property,36092,Extralet,Premises,01
14/12/2015,Mears Ltd,533272,720.32,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533273,128.39,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533273,598.95,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533274,83.97,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533274,64.56,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533274,614.82,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533275,35.55,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533275,779.03,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533275,25.81,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533276,23.70,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533276,497.51,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533276,42.20,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533276,88.59,Knights Place Repairs & Maint,31765,Knights Place,Premises,01
14/12/2015,Mears Ltd,533279,"2,067.97",General Maintenance,31802,Repairs To Void Properties,Premises,01
14/12/2015,Mears Ltd,533281,812.67,General Maintenance,31802,Repairs To Void Properties,Premises,01
14/12/2015,Mears Ltd,533283,80.60,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533283,751.80,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533341,549.19,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533341,151.49,Reactive Repairs To Property,36092,Extralet,Premises,01
14/12/2015,Mears Ltd,533341,"1,745.42",General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533341,164.32,Knights Place Repairs & Maint,31765,Knights Place,Premises,01
14/12/2015,Mears Ltd,533343,43.36,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533343,695.76,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533344,53.65,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533344,572.92,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533347,43.56,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533347,551.48,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533347,76.43,Knights Place Repairs & Maint,31765,Knights Place,Premises,01
14/12/2015,Mears Ltd,533349,99.90,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533349,488.99,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533349,61.60,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533350,882.88,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533352,135.70,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533352,679.57,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Mears Ltd,533353,102.97,General Maintenance,31802,Elec Testing/Reactive,Premises,01
14/12/2015,Mears Ltd,533353,670.36,General Maintenance,31802,General Maintenance,Premises,01
14/12/2015,Npower Business,532228,203.17,Electricity,36011,Extralet,Premises,01
14/12/2015,Npower Business,532228,238.48,Gas,36012,Extralet,Premises,01
14/12/2015,Nute Plumbing Services Ltd,533278,"2,324.06",Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
14/12/2015,Off The Kerb Productions,534261,900.00,Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
14/12/2015,Perrie Hale Forest Nursery,534255,270.00,Sub-Contractors,31008,Countryside Man - Assets,Premises,01
14/12/2015,Secureforce Uk Ltd,534272,104.28,Security Patrol,31020,Car Parks,Premises,01
14/12/2015,Secureforce Uk Ltd,534272,728.87,Security Patrol,31020,Livestock/Matford Centre,Premises,01
14/12/2015,Showbitz Ltd,534249,235.00,Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
14/12/2015,South West Water,529519,"1,435.74",Electricity,36011,Civic Centre,Premises,01
14/12/2015,South West Water,534259,"1,394.14",Water,36017,Exeter Corn Exchange,Premises,01
14/12/2015,System Six,534236,674.47,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
14/12/2015,Wessex Group Ltd,534036,"2,173.57",Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
15/12/2015,Adamport Fire Protection Specialists Ltd,534107,300.00,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Airtech Environmental Systems,533304,"1,272.15",Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
15/12/2015,Airtech Environmental Systems,533305,818.40,Contract Payments,49001,Bathroom Replacements,Supplies & Services,01
15/12/2015,Ashton Cleaning Services (Sw) Ltd,532996,300.00,Cleaning,36018,Shaul Court,Premises,01
15/12/2015,Ashton Cleaning Services (Sw) Ltd,533002,283.50,Cleaning,36018,Shaul Court,Premises,01
15/12/2015,Bailey Partnership,532172,"2,601.70",Contract Payments,49001,Livestock Centre Roof,Supplies & Services,01
15/12/2015,Bailey Partnership,533911,822.59,Contract Payments,49001,Livestock Centre Roof,Supplies & Services,01
15/12/2015,Bsw Consulting Ltd,533313,600.00,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Burwood Lighting Co Ltd,530508,229.60,Aim Reactive Repairs,37003,Car Parks,Premises,01
15/12/2015,Burwood Lighting Co Ltd,530508,21.90,Aim Reactive Repairs,37003,Underground Passages,Premises,01
15/12/2015,Capita Business Services,530777,350.00,Conference/Seminars Costs,45052,General Management,Supplies & Services,01
15/12/2015,Chubb Fire + Security,533688,319.50,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Compco Fire Systems Ltd,533321,650.00,Aim Service & Maintenance,37002,Car Parks,Premises,01
15/12/2015,Compco Fire Systems Ltd,534029,440.00,Aim Service & Maintenance,37002,Car Parks,Premises,01
15/12/2015,Compco Fire Systems Ltd,534030,330.00,Aim Service & Maintenance,37002,Car Parks,Premises,01
15/12/2015,Compco Fire Systems Ltd,534031,440.00,Aim Service & Maintenance,37002,Car Parks,Premises,01
15/12/2015,Devon Commercial Stationers Ltd,532841,506.88,Stationery,45093,Planning,Supplies & Services,01
15/12/2015,Devon Tree Services Ltd,533927,"1,668.80",Grounds Costs,35001,Garden Assistance,Premises,01
15/12/2015,Energyserv Uk Ltd,534708,825.00,Gas & Central Heat Servicing,31822,Service Contracts,Premises,01
15/12/2015,Exeter Brewery,534102,500.00,Civic Hospitality,48043,Public Celebrations & Twinning,Supplies & Services,01
15/12/2015,Experian Ltd,534252,545.00,Experian,48067,Nndr Collection,Supplies & Services,01
15/12/2015,First Class Builders Ltd,534531,350.37,Contract Payments,49001,Adaptations,Supplies & Services,01
15/12/2015,Glen Cleaning,533762,348.00,Cleaning,36018,Underground Passages,Premises,01
15/12/2015,Glen Cleaning,534093,348.00,Cleaning,36018,Underground Passages,Premises,01
15/12/2015,Harding Walsall Electrical,527112,276.19,Aim Reactive Repairs,37003,Car Parks,Premises,01
15/12/2015,Harding Walsall Electrical,527112,34.79,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Harding Walsall Electrical,527112,6.30,Aim Reactive Repairs,37003,Mrf Premises Costs,Premises,01
15/12/2015,Harding Walsall Electrical,527112,34.11,Aim Reactive Repairs,37003,Underground Passages,Premises,01
15/12/2015,Harding Walsall Electrical,527787,241.66,Aim Reactive Repairs,37003,Exeter Corn Exchange,Premises,01
15/12/2015,Harding Walsall Electrical,531523,5.32,Aim Reactive Repairs,37003,Civic Centre,Premises,01
15/12/2015,Harding Walsall Electrical,531523,367.12,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Harding Walsall Electrical,531523,23.96,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
15/12/2015,Harding Walsall Electrical,531523,44.05,Aim Reactive Repairs,37003,Mrf Premises Costs,Premises,01
15/12/2015,Harding Walsall Electrical,532401,252.00,Aim Reactive Repairs,37003,Car Parks,Premises,01
15/12/2015,Harding Walsall Electrical,532401,22.81,Contract Payments,49001,Communal Door Entry System,Supplies & Services,01
15/12/2015,Harding Walsall Electrical,532401,7.79,Aim Reactive Repairs,37003,Underground Passages,Premises,01
15/12/2015,Ian Williams Ltd,533110,"9,476.65",Planned Maintenance,31012,Re-Pointing,Premises,01
15/12/2015,Institute Of Civil Engineers,532747,286.75,Professional Subscriptions,16080,Engineering & Construction,Pay,01
15/12/2015,James Andrews Recruitment Solutions,530132,19.76,Temp.Contract-Agency Staff,11059,Cob Management,Pay,01
15/12/2015,James Andrews Recruitment Solutions,530132,59.29,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,01
15/12/2015,James Andrews Recruitment Solutions,530132,909.04,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,01
15/12/2015,K & J Electrical Contractors Ltd,532048,560.36,Sub-Contractors,31008,Canal - Assets,Premises,01
15/12/2015,REDACTED PERSONAL DATA,534527,350.00,Fire Risk Assessment,31841,Service Contracts,Premises,01
15/12/2015,Kickline Touring Theatre Co Ltd,534207,"5,000.00",Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
15/12/2015,Kone Plc,531537,465.60,Aim Service & Maintenance,37002,Ramm,Premises,01
15/12/2015,Local World Ltd,533263,282.37,Publications/Leaflets,45046,Monitoring Private Housing,Supplies & Services,01
15/12/2015,Local World Ltd,533264,"1,849.26",Publications/Leaflets,45046,Monitoring Private Housing,Supplies & Services,01
15/12/2015,Local World Ltd,533299,"1,849.26",Publications/Leaflets,45046,Additional Licensing Scheme,Supplies & Services,01
15/12/2015,Mann Williams,523984,850.00,Aim Reactive Repairs,37003,St Nicholas Priory,Premises,01
15/12/2015,Mears Ltd,531644,917.55,General Maintenance,31802,Repairs To Void Properties,Premises,01
15/12/2015,Mears Ltd,533277,197.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,533277,61.48,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533354,515.66,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,533354,774.65,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533355,"1,481.85",General Maintenance,31802,Repairs To Void Properties,Premises,01
15/12/2015,Mears Ltd,533356,383.03,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,533356,"7,286.09",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533356,210.70,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533357,43.36,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,533357,471.81,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533358,43.36,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,533358,378.96,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533358,42.78,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533358,42.78,Knights Place Repairs & Maint,31765,Knights Place,Premises,01
15/12/2015,Mears Ltd,533921,21.68,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,533921,531.17,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,533928,"1,554.89",General Maintenance,31802,Repairs To Void Properties,Premises,01
15/12/2015,Mears Ltd,533999,"1,024.95",Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534000,"1,088.19",Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534001,244.70,Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534002,"1,427.48",Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534004,623.16,Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534005,"1,300.81",Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534007,222.41,Repairs To Void Properties,36090,Psl Properties,Premises,01
15/12/2015,Mears Ltd,534017,"1,051.30",Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534019,"1,496.82",Repairs To Void Properties,36090,Shaul Court,Premises,01
15/12/2015,Mears Ltd,534022,181.84,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534022,31.88,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534025,894.49,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534025,301.96,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534025,264.31,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534027,721.40,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534027,26.44,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534027,79.82,Reactive Repairs To Property,36092,Psl Properties,Premises,01
15/12/2015,Mears Ltd,534032,200.57,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534032,539.33,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534032,108.64,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534033,278.07,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534033,51.68,Electrical Testing,31814,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534033,374.63,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534035,519.57,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534035,36.90,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534035,93.58,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534038,256.57,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534038,44.40,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534038,276.17,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534039,"10,589.84",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534042,143.40,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534042,36.21,Contract Payments,49001,Env Improvements - General,Supplies & Services,01
15/12/2015,Mears Ltd,534042,"1,406.60",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534042,110.60,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534621,"8,038.05",General Maintenance,31802,Repairs To Void Properties,Premises,01
15/12/2015,Mears Ltd,534623,"1,660.38",General Maintenance,31802,Repairs To Void Properties,Premises,01
15/12/2015,Mears Ltd,534624,"3,851.60",Decs For Elderly & Disabled,31830,Internal Decoration Prog,Premises,01
15/12/2015,Mears Ltd,534625,"4,066.30",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534626,"4,455.38",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534627,23.70,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
15/12/2015,Mears Ltd,534627,108.45,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534627,369.05,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534627,48.40,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534628,97.09,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534628,423.44,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534628,113.40,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534628,30.41,Sanctuary Scheme,48106,Resettlement Strategy,Supplies & Services,01
15/12/2015,Mears Ltd,534628,91.72,Clean Gutters,31834,Service Contracts,Premises,01
15/12/2015,Mears Ltd,534692,101.58,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534692,"3,061.71",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534692,186.00,Glazing,31803,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534692,705.57,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534693,353.33,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
15/12/2015,Mears Ltd,534693,512.96,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534693,"4,413.29",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534693,186.00,Glazing,31803,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534694,212.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
15/12/2015,Mears Ltd,534694,"4,629.60",General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534694,121.35,Glazing,31803,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534694,108.60,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
15/12/2015,Mears Ltd,534694,206.37,Clean Gutters,31834,Service Contracts,Premises,01
15/12/2015,Mears Ltd,534694,304.22,Cleaning,36018,Shaul Court,Premises,01
15/12/2015,REDACTED PERSONAL DATA,534195,360.00,Grass Cutting,34002,Shared House Psls,Premises,01
15/12/2015,Morris Leslie (Plymouth) Ltd,533767,535.60,Special Events,48093,Rugby World Cup,Supplies & Services,01
15/12/2015,Nute Plumbing Services Ltd,534018,479.77,Contract Payments,49001,Adaptations,Supplies & Services,01
15/12/2015,Nute Plumbing Services Ltd,534020,235.00,Contract Payments,49001,Adaptations,Supplies & Services,01
15/12/2015,Nute Plumbing Services Ltd,534021,"1,206.74",Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
15/12/2015,Nute Plumbing Services Ltd,534024,235.00,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
15/12/2015,Patronus Security Uk Ltd,533481,607.60,Security Patrol,31020,Psl Properties,Premises,01
15/12/2015,Patronus Security Uk Ltd,534266,607.60,Security Patrol,31020,Psl Properties,Premises,01
15/12/2015,Pell Frischmann Consultants Ltd,533888,753.75,Contract Payments,49001,Other Works,Supplies & Services,01
15/12/2015,Phs Group,534100,942.90,Equipment Rental,41026,Civic Centre,Supplies & Services,
15/12/2015,Razz Uk Ltd,534256,315.00,Advertising,45045,Underground Passages,Supplies & Services,01
15/12/2015,Robert Heath Heating Ltd,534612,513.05,Contract Payments,49001,Boiler Replacement Programme,Supplies & Services,01
15/12/2015,Robert Heath Heating Ltd,534613,605.78,General Maintenance,31802,General Maintenance,Premises,01
15/12/2015,Savills (Uk) Ltd,533707,"3,672.03",Service Charges,36009,Underground Passages,Premises,01
15/12/2015,South Western Aid,534522,"1,570.36",Contract Payments,49001,Adaptations,Supplies & Services,01
15/12/2015,South Western Aid,534524,"5,618.83",Contract Payments,49001,Adaptations,Supplies & Services,01
15/12/2015,South Western Aid,534712,"2,324.92",Contract Payments,49001,Adaptations,Supplies & Services,01
15/12/2015,Strata Service Solutions Ltd,533689,"2,982.05",Payment To Strata,48201,Strata,Supplies & Services,01
15/12/2015,Trowers & Hamlins Llp,533887,250.00,Consultants Fees,48063,Revenues Recovery,Supplies & Services,01
15/12/2015,University Of Plymouth,532793,"1,884.00",Staff Training,16070,Learning & Development,Pay,06
15/12/2015,Venn Group Ltd,533935,"1,900.00",Temp.Contract-Agency Staff,11059,Procurement,Pay,01
15/12/2015,Wessex Group Ltd,534034,"2,086.48",Electrical Testing Dwellings,31816,Elec Testing/Reactive,Premises,01
15/12/2015,Wessex Group Ltd,534034,94.84,Reactive Repairs To Property,36092,Psl Properties,Premises,01
15/12/2015,Westpoint Centre(Devon) Limited,534183,600.00,Other Expenses,48007,Planning,Supplies & Services,01
15/12/2015,Whistl South West Ltd,534248,958.94,Postage/Stamps,45047,Mail,Supplies & Services,01
15/12/2015,Wordsmith Communications,532648,"2,948.00",Publications/Leaflets,45046,Tenant Participation & Liaison,Supplies & Services,01
16/12/2015,A S Mooring Services Ltd,534246,507.12,Materials For Buoys,31019,River Exe,Premises,01
16/12/2015,A S Mooring Services Ltd,534247,"4,212.34",Maintenance Of Buoys,31018,River Exe,Premises,01
16/12/2015,Alarmtec,533765,354.47,Maintenance Of Equipment,41025,Shaul Court,Supplies & Services,01
16/12/2015,Alison Gilderthorp,534402,"1,836.12",Rents,38021,Extralet,Premises,01
16/12/2015,Alison Gilderthorp,534402,-183.61,Other Fees,92025,Extralet,Income,01
16/12/2015,Bailey Partnership,532173,"5,450.00",Contract Payments,49001,Energy Saving Projects,Supplies & Services,01
16/12/2015,Capita Business Services,532245,"8,303.16",Software Licences/Support,41022,Strata,Supplies & Services,01
16/12/2015,Cipfa Business Ltd,534779,310.00,Professional Subscriptions,16080,Accountancy Services,Pay,01
16/12/2015,Cit Vendor Finance (Uk) Ltd,534826,550.57,Staff Computer Loans - 2013,02613,Ecc Balance Sheet,Current Assets,01
16/12/2015,Cj + L Flack,534407,"1,514.76",Rents,38021,Extralet,Premises,01
16/12/2015,Cj + L Flack,534407,-151.48,Other Fees,92025,Extralet,Income,01
16/12/2015,Cj + L Flack,534407,-205.89,Psr Clawback,95036,Extralet,Income,01
16/12/2015,Claire Russell,534735,"2,243.80",Rents,38021,Extralet,Premises,01
16/12/2015,Claire Russell,534735,-224.38,Other Fees,92025,Extralet,Income,01
