Trans Date,Supplier Name,Trans Ref,Net Value,Expense description,Service Code,Category
15/12/2016,Mr & Mrs Stokes,590321,"1,928.18",Rents,Psl Properties,Premises
15/12/2016,Mr & Mrs Wearing,590346,"2,142.27",Rents,Extralet,Premises
15/12/2016,Mr & Mrs Wearing,590346,-171.38,Other Fees,Extralet,Income
15/12/2016,Mr & Mrs Wearing,590346,-37.86,Recharges,Extralet,Income
15/12/2016,Mr + Mrs Hurren,590342,"1,560.00",Rents,Extralet,Premises
15/12/2016,Mr + Mrs Hurren,590342,-156.00,Other Fees,Extralet,Income
15/12/2016,Mr + Mrs J Putt,590312,"2,250.17",Rents,Extralet,Premises
15/12/2016,Mr + Mrs J Putt,590312,-225.02,Other Fees,Extralet,Income
15/12/2016,Mr Andrew Berry,590250,"1,836.12",Rents,Extralet,Premises
15/12/2016,Mr Andrew Berry,590250,-183.61,Other Fees,Extralet,Income
15/12/2016,Mr D Oliver,590335,"2,142.28",Rents,Extralet,Premises
15/12/2016,Mr D Oliver,590335,-214.23,Other Fees,Extralet,Income
15/12/2016,Mr D White,590341,"1,817.92",Rents,Extralet,Premises
15/12/2016,Mr D White,590341,-181.79,Other Fees,Extralet,Income
15/12/2016,Mr D White,590341,-145.42,Recharges,Extralet,Income
15/12/2016,Mr G Arnold,590251,"2,142.28",Rents,Extralet,Premises
15/12/2016,Mr G Arnold,590251,-214.23,Other Fees,Extralet,Income
15/12/2016,Mr John + Mrs Hilary Passmore,590233,"2,460.30",Rents,Psl Properties,Premises
15/12/2016,Mr John Andrew Stone + Mr David John Searle,590299,"1,800.00",Rents,Psl Properties,Premises
15/12/2016,Mr K Young,590356,"2,243.80",Rents,Extralet,Premises
15/12/2016,Mr K Young,590356,-224.38,Other Fees,Extralet,Income
15/12/2016,Mr K Young,590356,-39.28,Recharges,Extralet,Income
15/12/2016,Mr M & Mrs B Whitaker,590248,"3,347.36",Rents,Shared House Psls,Premises
15/12/2016,Mr M Brownbill,590350,"2,169.21",Rents,Psl Properties,Premises
15/12/2016,Mr R T Harrison,590347,"1,584.63",Rents,Psl Properties,Premises
15/12/2016,Mr Tony Browne,590230,"2,112.84",Rents,Psl Properties,Premises
15/12/2016,Mr Y Bahrami + Mrs S Y Bahrami,590292,"2,142.28",Rents,Extralet,Premises
15/12/2016,Mr Y Bahrami + Mrs S Y Bahrami,590292,-214.23,Other Fees,Extralet,Income
15/12/2016,Mrs Jane Rose,590247,"1,979.30",Rents,Psl Properties,Premises
15/12/2016,Mrs Junko Ishida,590231,"1,574.95",Rents,Extralet,Premises
15/12/2016,Mrs Junko Ishida,590231,-78.75,Other Fees,Extralet,Income
15/12/2016,Mrs Maria A Zammit & Mr Anthony Zammit,590227,"3,169.28",Rents,Psl Properties,Premises
15/12/2016,Mrs Ruth Steer,590326,"1,872.57",Rents,Psl Properties,Premises
15/12/2016,Mrs Ruth Steer,590326,-135.31,Recharges,Psl Properties,Income
15/12/2016,Mrs S E Errington,590337,"1,972.84",Rents,Psl Properties,Premises
15/12/2016,Mrs Sharon Andrews,590300,"1,817.92",Rents,Extralet,Premises
15/12/2016,Mrs Sharon Andrews,590300,-181.79,Other Fees,Extralet,Income
15/12/2016,Mrs Sharon Andrews,590300,-86.34,Recharges,Extralet,Income
15/12/2016,Ms Fiona Stevens,590351,"1,854.02",Rents,Psl Properties,Premises
15/12/2016,Ms Fiona Stevens,590352,"1,854.02",Rents,Psl Properties,Premises
15/12/2016,Ms Fiona Stevens,590353,"1,854.02",Rents,Psl Properties,Premises
15/12/2016,Ms Fiona Stevens,590353,-177.36,Recharges,Psl Properties,Income
15/12/2016,Ms Fiona Stevens,590354,"1,854.02",Rents,Psl Properties,Premises
15/12/2016,N  Travers-Griffin,590343,"2,142.27",Rents,Extralet,Premises
15/12/2016,N  Travers-Griffin,590343,-171.38,Other Fees,Extralet,Income
15/12/2016,N  Travers-Griffin,590343,-34.64,Recharges,Extralet,Income
15/12/2016,N  Travers-Griffin,590344,"2,100.00",Rents,Psl Properties,Premises
15/12/2016,N  Travers-Griffin,590344,-293.80,Recharges,Psl Properties,Income
15/12/2016,Nichola Golsworthy,590322,"2,106.30",Rents,Psl Properties,Premises
15/12/2016,P Heale,590323,"2,354.66",Rents,Psl Properties,Premises
15/12/2016,P Kearley,590324,"2,076.50",Rents,Psl Properties,Premises
15/12/2016,Paper High,589732,769.07,Goods For Resale,Museum Shop,Supplies & Services
15/12/2016,Paul + Cathryn Newbery,590293,"2,130.00",Rents,Psl Properties,Premises
15/12/2016,Paul B Steer + Karen A Steer,590260,"1,989.01",Rents,Psl Properties,Premises
15/12/2016,Penelope & Hikmett Blell,590301,"1,800.00",Rents,Psl Properties,Premises
15/12/2016,Peter & Michelle Hinchcliffe,590297,"1,725.00",Rents,Psl Properties,Premises
15/12/2016,Peter J Jackson,590339,"2,243.80",Rents,Extralet,Premises
15/12/2016,Peter J Jackson,590339,-179.50,Other Fees,Extralet,Income
15/12/2016,Peter J Jackson,590339,-35.00,Recharges,Extralet,Income
15/12/2016,Protective Wear Supplies Ltd,588136,"1,109.90",Materials,City Centre Sweeping,Supplies & Services
15/12/2016,Protective Wear Supplies Ltd,589870,"1,683.60","Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
15/12/2016,REDACTED PERSONAL DATA,590252,-205.89,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590253,-162.00,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590254,-162.00,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590255,-162.00,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590256,-162.00,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590257,-162.00,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590293,-706.98,Psr Clawback,Psl Properties,Income
15/12/2016,REDACTED PERSONAL DATA,590294,-297.60,Psr Clawback,Psl Properties,Income
15/12/2016,REDACTED PERSONAL DATA,590300,-3.30,Psr Clawback,Extralet,Income
15/12/2016,REDACTED PERSONAL DATA,590301,-787.92,Psr Clawback,Psl Properties,Income
15/12/2016,REDACTED PERSONAL DATA,590328,-435.27,Psr Clawback,Psl Properties,Income
15/12/2016,Regional Publications Ltd,589884,520.00,Advertising,Cemeteries,Supplies & Services
15/12/2016,Rics Business Services,589717,312.00,Professional Subscriptions,Building Control Advice,Pay
15/12/2016,Robert Skinner,590325,"2,136.61",Rents,Psl Properties,Premises
15/12/2016,Ross & Roberts,589295,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
15/12/2016,Rtpi,589704,290.00,Professional Subscriptions,Chief Executive & Growth Dir,Pay
15/12/2016,S Byrne,590327,"2,108.83",Rents,Psl Properties,Premises
15/12/2016,S Byrne,590328,"1,827.30",Rents,Psl Properties,Premises
15/12/2016,S Hutchings & P Phipps,590329,"2,099.57",Rents,Psl Properties,Premises
15/12/2016,S Sandys,590330,"1,577.28",Rents,Psl Properties,Premises
15/12/2016,Samantha Macmartin,590298,"1,800.00",Rents,Psl Properties,Premises
15/12/2016,Signs Express (Exeter),589131,355.20,Equipment Tools And Materials,Parks And Playing Fields,Supplies & Services
15/12/2016,Sophie Brewer,590234,"1,673.68",Rents,Psl Properties,Premises
15/12/2016,South West Water,589136,"1,393.99",Water,Oakwood House Premises Costs,Premises
15/12/2016,Southern Electric,589303,"1,212.02",Electricity,Mrf Premises Costs,Premises
15/12/2016,Southern Electric,589724,855.80,Electricity,Car Parks - Assets,Premises
15/12/2016,Stephanie H Travers,590261,956.80,Rents,Extralet,Premises
15/12/2016,Stephanie H Travers,590261,-95.68,Other Fees,Extralet,Income
15/12/2016,Stephanie H Travers,590262,956.80,Rents,Extralet,Premises
15/12/2016,Stephanie H Travers,590262,-95.68,Other Fees,Extralet,Income
15/12/2016,Stephanie H Travers,590263,953.42,Rents,Extralet,Premises
15/12/2016,Stephanie H Travers,590263,-95.34,Other Fees,Extralet,Income
15/12/2016,Stephanie H Travers,590264,956.80,Rents,Extralet,Premises
15/12/2016,Stephanie H Travers,590264,-95.68,Other Fees,Extralet,Income
15/12/2016,Stephanie H Travers,590265,953.42,Rents,Extralet,Premises
15/12/2016,Stephanie H Travers,590265,-95.34,Other Fees,Extralet,Income
15/12/2016,Stephanie H Travers,590265,-49.02,Recharges,Extralet,Income
15/12/2016,Strata Service Solutions Ltd,589152,"3,771.00",Payment To Strata,Telephones,Supplies & Services
15/12/2016,Stuart Monaghan,590294,"1,350.00",Rents,Psl Properties,Premises
15/12/2016,Sue Bailey,590338,"1,514.77",Rents,Extralet,Premises
15/12/2016,Sue Bailey,590338,-151.48,Other Fees,Extralet,Income
15/12/2016,Thirty8 Digital Ltd,589358,"4,000.00",Consultants Fees,Renaissance - Core Activities,Supplies & Services
15/12/2016,Tl Seldon,590355,"2,092.09",Rents,Psl Properties,Premises
15/12/2016,University Of Oxford,590103,"1,250.00",Museum - Temp Exhibitions,Ramm,Supplies & Services
15/12/2016,Urban Exe Ltd,590239,"1,468.87",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590239,-117.51,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590240,"1,199.90",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590240,-95.99,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590241,"1,211.86",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590241,-96.95,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590242,"1,211.86",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590242,-96.95,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590243,"1,199.90",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590243,-95.99,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590244,"1,211.86",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590244,-96.95,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590245,"1,211.86",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590245,-96.95,Other Fees,Extralet,Income
15/12/2016,Urban Exe Ltd,590246,"1,211.86",Rents,Extralet,Premises
15/12/2016,Urban Exe Ltd,590246,-96.95,Other Fees,Extralet,Income
15/12/2016,W J Burton & Miss L J Wilby,590334,"1,800.00",Rents,Psl Properties,Premises
15/12/2016,West End Welding,589725,"1,200.00",Sub-Contractors,Car Parks - Assets,Premises
15/12/2016,Wider Plan Ltd,589727,26.57,Commission,Payroll,Supplies & Services
15/12/2016,Wr + Pj Harris,590285,953.42,Rents,Extralet,Premises
15/12/2016,Wr + Pj Harris,590285,-95.34,Other Fees,Extralet,Income
15/12/2016,Wr + Pj Harris,590286,953.42,Rents,Extralet,Premises
15/12/2016,Wr + Pj Harris,590286,-95.34,Other Fees,Extralet,Income
15/12/2016,Wr + Pj Harris,590287,966.42,Rents,Extralet,Premises
15/12/2016,Wr + Pj Harris,590287,-96.64,Other Fees,Extralet,Income
15/12/2016,Wr + Pj Harris,590288,966.42,Rents,Extralet,Premises
15/12/2016,Wr + Pj Harris,590288,-96.64,Other Fees,Extralet,Income
15/12/2016,Wr + Pj Harris,590289,956.80,Rents,Extralet,Premises
15/12/2016,Wr + Pj Harris,590289,-95.68,Other Fees,Extralet,Income
15/12/2016,Zep Uk,588817,821.10,Materials,Other Street Sweeping,Supplies & Services
16/12/2016,A1 Electrics,586232,247.50,Aim Reactive Repairs,Property Maintenance,Premises
16/12/2016,A1 Electrics,586264,400.00,Aim Reactive Repairs,Property Maintenance,Premises
16/12/2016,Airwave Solutions Ltd,587080,933.17,Equipment Rental,Cctv Control Room,Supplies & Services
16/12/2016,Ashton Cleaning Services (Sw) Ltd,585808,293.00,Repairs To Hand Back Prop,Psl Properties,Premises
16/12/2016,Ashton Cleaning Services (Sw) Ltd,588928,780.00,Cleaning,Glencoe,Premises
16/12/2016,Black Radley Culture Limited,590093,"6,500.00",Consultants Fees,Renaissance - Core Activities,Supplies & Services
16/12/2016,Botheras 2014 T/A Live/Wire The Ac/Dc Show,589876,"4,148.17",Event Promotion,Exeter Corn Exchange,Supplies & Services
16/12/2016,Canny Marshall Ltd,589340,"7,287.50",Consultants Fees,Ramm,Supplies & Services
16/12/2016,Caroline Harrison Conservation Ltd,590095,810.00,Consultants Fees,Renaissance - Core Activities,Supplies & Services
16/12/2016,Complete Weed Control (Somerset & Devon),589875,"1,150.00",Sub-Contractors,Parks And Playing Fields,Premises
16/12/2016,Concept Staffing Ltd,583374,875.84,Temp.Contract-Agency Staff,Ramm,Pay
16/12/2016,D G Electrical Services,576286,270.00,Aim Service & Maintenance,Property Maintenance,Premises
16/12/2016,Daniels Healthcare Ltd,588139,816.00,Sharp Box,Trade Clinical Waste Coll,Supplies & Services
16/12/2016,David Garner Photography,586895,"1,470.00",Photographic Contract/Work,Museum Projects,Supplies & Services
16/12/2016,David Garner Photography,586895,653.00,Photographic Contract/Work,Unadopted Land,Supplies & Services
16/12/2016,Devon Tree Services Ltd,589720,"1,430.40",Sub-Contractors,Arboricultural - Assets,Premises
16/12/2016,Devon Tree Services Ltd,590419,357.60,Sub-Contractors,Arboricultural - Assets,Premises
16/12/2016,Devon Tree Services Ltd,590420,476.80,Sub-Contractors,Arboricultural - Assets,Premises
16/12/2016,E.On   (Electricity),589701,"7,530.76",Electricity,Ramm,Premises
16/12/2016,E.On   (Electricity),589702,288.03,Electricity,"Museum Store, Exton Road",Premises
16/12/2016,E.On   (Electricity),589847,"1,905.43",Electricity,Street Lighting,Premises
16/12/2016,Epc Tickets,590531,305.14,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
16/12/2016,Exeter Arts Trading Services Ltd,589292,"1,419.40",Electricity,Ramm,Premises
16/12/2016,Exeter Arts Trading Services Ltd,589292,200.24,Gas,Ramm,Premises
16/12/2016,Exeter Arts Trading Services Ltd,589292,524.88,Water,Ramm,Premises
16/12/2016,Exeter Bid Company Ltd,590530,"6,711.61",Contract Payments,Exeter Bid Company,Supplies & Services
16/12/2016,Exeter Festival Chorus,589835,261.25,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
16/12/2016,Glen Cleaning,589298,286.06,Cleaning,Exeter Visitor Information,Premises
16/12/2016,Havills Maintenance Ltd T/A Havmain,589122,285.00,Service Charges,Bradninch Place,Premises
16/12/2016,Havills Maintenance Ltd T/A Havmain,589122,"2,945.00",Aim Service & Maintenance,Property Maintenance,Premises
16/12/2016,I-Civils Ltd,589533,371.00,Aim Reactive Repairs,Property Maintenance,Premises
16/12/2016,Interserve Fs (Uk) Ltd,584338,500.00,Aim Service & Maintenance,Property Maintenance,Premises
16/12/2016,Jazmine Miles-Long,589688,250.00,Consultants Fees,Renaissance - Core Activities,Supplies & Services
16/12/2016,Jim Wileman,589342,600.00,Photographic Contract/Work,Ramm,Supplies & Services
16/12/2016,Kone Plc,589389,410.26,Aim Lease Requirements,Parks And Open Spaces M'Ment,Premises
16/12/2016,Mat Electrics Ltd,587258,218.55,Aim Reactive Repairs,Property Maintenance,Premises
16/12/2016,Mears 24/7,588147,"9,537.00",General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,589037,"3,968.59",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589038,"3,338.22",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589039,"2,929.49",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589040,"2,839.16",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589041,"2,753.54",Void Bathroom Replacements,Bathroom Replacements,Supplies & Services
16/12/2016,Mears Ltd,589042,"2,721.37",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589043,"2,250.56",Contract Payments,Central Heating Programme,Supplies & Services
16/12/2016,Mears Ltd,589044,"2,240.77",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589045,"2,055.85",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589046,"2,037.70",Void Kitchen Replacements,Kitchen Replacements,Supplies & Services
16/12/2016,Mears Ltd,589047,"1,590.59",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,589048,"1,448.65",General Maintenance,Repairs To Void Properties,Premises
16/12/2016,Mears Ltd,590388,23.70,General Maintenance,Elec Testing/Reactive,Premises
16/12/2016,Mears Ltd,590388,"2,541.84",General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590391,886.77,General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590391,302.88,Blocks Of Flat Repairs,General Maintenance,Premises
16/12/2016,Mears Ltd,590394,108.05,General Maintenance,Elec Testing/Reactive,Premises
16/12/2016,Mears Ltd,590394,584.35,General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590394,87.10,Blocks Of Flat Repairs,General Maintenance,Premises
16/12/2016,Mears Ltd,590398,"2,859.24",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
16/12/2016,Mears Ltd,590402,149.92,General Maintenance,Elec Testing/Reactive,Premises
16/12/2016,Mears Ltd,590402,"1,358.81",General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590402,178.80,Blocks Of Flat Repairs,General Maintenance,Premises
16/12/2016,Mears Ltd,590402,21.68,Knights Place Repairs & Maint,Knights Place,Premises
16/12/2016,Mears Ltd,590403,"2,433.04",General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590405,691.70,General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590405,143.24,Blocks Of Flat Repairs,General Maintenance,Premises
16/12/2016,Mears Ltd,590406,"1,127.61",General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590406,75.72,Blocks Of Flat Repairs,General Maintenance,Premises
16/12/2016,Mears Ltd,590410,337.34,General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590411,422.73,General Maintenance,General Maintenance,Premises
16/12/2016,Mears Ltd,590411,360.87,Glazing,General Maintenance,Premises
16/12/2016,Metro Rod Ltd,590413,325.00,Sub-Contractors,Land Drainage Water C - Assets,Premises
16/12/2016,Mr A M Casey,588905,700.00,Special Events,Arts & Events,Supplies & Services
16/12/2016,Parker Merchanting Ltd,589749,741.00,Materials,Parks And Playing Fields,Supplies & Services
16/12/2016,Pattersons (Bristol) Ltd,585747,439.07,Cleaning,Ramm,Premises
16/12/2016,Project Cosmic,589942,400.00,Marketing,Marketing,Supplies & Services
16/12/2016,Protective Wear Supplies Ltd,589892,373.66,Materials,Other Street Sweeping,Supplies & Services
16/12/2016,Protective Wear Supplies Ltd,589898,"1,780.00","Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
16/12/2016,REDACTED COMMERCIALLY SENSITIVE,589132,420.00,REDACTED COMMERCIALLY SENSITIVE,Dog & Enforcement Svcs,Supplies & Services
16/12/2016,REDACTED PERSONAL DATA,588905,16.00,Stationery,Arts & Events,Supplies & Services
16/12/2016,Repeat Repeat Ltd,590640,387.50,Goods For Resale,Museum Shop,Supplies & Services
16/12/2016,Signs Express (Exeter),588314,401.27,Equipment Tools And Materials,Underground Passages,Supplies & Services
16/12/2016,South Devon College,585344,"5,000.00",Staff Training,Learning & Development,Pay
16/12/2016,South West Water,582821,"2,924.31",Water,River Exe - Assets,Premises
16/12/2016,South West Water,589134,"1,058.54",Water,Civic Centre,Premises
16/12/2016,Southern Electric,589726,"1,197.84",Electricity,Car Parks - Assets,Premises
16/12/2016,Teignbridge District Council,589953,"5,000.00",Grants Issued,Resettlement Strategy,Supplies & Services
16/12/2016,Tolchards Ltd,590053,607.69,Drinks,Exeter Corn Exchange,Supplies & Services
16/12/2016,Trump Engineering Ltd,584915,"2,381.12",Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
16/12/2016,Weartrade Ltd T/A Peony,590622,324.90,Goods For Resale,Museum Shop,Supplies & Services
16/12/2016,West Country Surveys Ltd,590418,"3,110.00",Sub-Contractors,Parks & Playing Field - Assets,Premises
16/12/2016,Western Power Distribution,588167,"4,938.45",Property Maintenance Fund,Property Maintenance,Premises
16/12/2016,Whistl Uk Ltd,590057,997.43,Postage/Stamps,Mail,Supplies & Services
16/12/2016,Whistl Uk Ltd,590058,319.75,Postage/Stamps,Mail,Supplies & Services
16/12/2016,Wordsmith Communications,589958,"3,862.00",Publications/Leaflets,Tenant Participation & Liaison,Supplies & Services
19/12/2016,Berry Recruitment,589014,623.93,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
19/12/2016,Berry Recruitment,589166,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
19/12/2016,Berry Recruitment,589167,666.61,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
19/12/2016,Berry Recruitment,589168,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
19/12/2016,Berry Recruitment,589170,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
19/12/2016,Berry Recruitment,589171,366.86,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
19/12/2016,British Telecom Plc,589395,"3,142.61",Web Access Service / Swisp,Strata,Supplies & Services
19/12/2016,Building Recruitment Co Ltd,589069,801.90,Temp.Contract-Agency Staff,Planned Works,Pay
19/12/2016,Building Recruitment Co Ltd,589072,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
19/12/2016,Building Recruitment Co Ltd,589081,"1,500.99",Temp.Contract-Agency Staff,Planned Works,Pay
19/12/2016,Complete Water Solutions (Ltd),590385,228.00,Water Monitoring And Servicing,Parks & O Spaces Man - Assets,Premises
19/12/2016,Complete Water Solutions (Ltd),590387,228.00,Water Monitoring And Servicing,Parks & O Spaces Man - Assets,Premises
19/12/2016,Concept Staffing Ltd,589153,434.46,Temp.Contract-Agency Staff,Planning,Pay
19/12/2016,David Cornick,589900,"1,544.00",Sub-Contractors,Radio 1 Big Weekend,Premises
19/12/2016,Devon Tree Services Ltd,589723,596.00,Sub-Contractors,Arboricultural - Assets,Premises
19/12/2016,Dodd Group (South) Ltd,582851,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,582852,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,582853,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,582854,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590577,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590578,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590617,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590618,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590635,581.21,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590636,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,Dodd Group (South) Ltd,590637,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
19/12/2016,E.On   (Electricity),589714,"5,786.22",Electricity,Civic Centre,Premises
19/12/2016,E.On   (Electricity),589715,"1,837.43",Electricity,Oakwood House Premises Costs,Premises
19/12/2016,Exeter Locksmiths,587542,651.52,Allotments Cost,Allotments - Assets,Premises
19/12/2016,Gap Personnel,589023,532.62,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
19/12/2016,Gap Personnel,589023,69.94,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
19/12/2016,Gregory Distribution  Ltd,582056,520.75,Paper Haulage Out,"Materials, Goods For Resale",Transport
19/12/2016,Gullivers Truck Hire Ltd,589160,700.00,Fleet - Hire Costs,Refuse Collection,Transport
19/12/2016,Gullivers Truck Hire Ltd,589889,875.00,Fleet - Hire Costs,Refuse Collection,Transport
19/12/2016,H & S Transport Ltd,589865,"1,125.00",Sub-Contractors,Allotments - Assets,Premises
19/12/2016,Hako Machines Ltd,589931,350.00,Routine Maintenance,Mechanical Sweeping,Transport
19/12/2016,Hct Turf Llp,588854,222.00,Materials,Parks And Playing Fields,Supplies & Services
19/12/2016,Helping Hand Company (Ledbury) Ltd,590092,252.20,Equipment Tools And Materials,City Centre Sweeping,Supplies & Services
19/12/2016,Isca Scaffold Ltd,588827,675.00,Equipment Tools And Materials,Public Celebrations & Twinning,Supplies & Services
19/12/2016,James Andrews Recruitment Solutions,589126,20.35,Temp.Contract-Agency Staff,Cob Management,Pay
19/12/2016,James Andrews Recruitment Solutions,589126,61.06,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
19/12/2016,James Andrews Recruitment Solutions,589126,936.19,Temp.Contract-Agency Staff,Reactive Repairs,Pay
19/12/2016,Jtt Contracting Ltd,589391,"2,237.00",Sub-Contractors,River Exe - Assets,Premises
19/12/2016,Jtt Contracting Ltd,589396,365.50,Sub-Contractors,Footpaths Maint - Assets,Premises
19/12/2016,Local World Ltd,588859,"7,500.00",Event Promotion,Community Inclusion & Involv'T,Supplies & Services
19/12/2016,Mears Ltd,590581,109.73,General Maintenance,Elec Testing/Reactive,Premises
19/12/2016,Mears Ltd,590581,66.37,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
19/12/2016,Mears Ltd,590581,"1,347.69",General Maintenance,General Maintenance,Premises
19/12/2016,Mears Ltd,590581,91.04,Blocks Of Flat Repairs,General Maintenance,Premises
19/12/2016,Mears Ltd,590584,"3,050.80",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
19/12/2016,Mears Ltd,590589,"1,632.99",General Maintenance,General Maintenance,Premises
19/12/2016,Mears Ltd,590589,304.78,Glazing,General Maintenance,Premises
19/12/2016,Mears Ltd,590589,51.08,Floor Tiles,General Maintenance,Premises
19/12/2016,Mears Ltd,590589,231.46,Blocks Of Flat Repairs,General Maintenance,Premises
19/12/2016,Mears Ltd,590602,88.74,General Maintenance,Elec Testing/Reactive,Premises
19/12/2016,Mears Ltd,590602,644.41,General Maintenance,General Maintenance,Premises
19/12/2016,Mears Ltd,590610,"1,181.51",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
19/12/2016,Mears Ltd,590612,"2,634.89",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
19/12/2016,Mears Ltd,590614,138.82,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
19/12/2016,Mears Ltd,590614,386.99,General Maintenance,General Maintenance,Premises
19/12/2016,Ms J M Sutcliffe,590422,500.00,Special Events,Arts & Events,Supplies & Services
19/12/2016,REDACTED COMMERCIALLY SENSITIVE,589952,880.00,REDACTED COMMERCIALLY SENSITIVE,Dog & Enforcement Svcs,Supplies & Services
19/12/2016,Renault Trucks Commercial Ltd,589568,240.36,Reactive Repairs,Cash Collection,Transport
19/12/2016,Renault Trucks Commercial Ltd,590367,303.56,Reactive Repairs,Parks And Playing Fields,Transport
19/12/2016,Renault Trucks Commercial Ltd,590396,794.00,Reactive Repairs,Parks And Playing Fields,Transport
19/12/2016,Stalite Signs Ltd,584356,426.00,Marketing,Ramm,Supplies & Services
19/12/2016,T H White Ltd Crane Division,589721,297.10,Reactive Repairs,Recycling Round,Transport
19/12/2016,Teignmouth Harbour Commissions,590383,918.70,Marine Advice Contract,River Exe,Supplies & Services
19/12/2016,The Best Connection Group Ltd,589024,370.53,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
